accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010200",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",6,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Director's Tunnel",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130458",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170024",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504900",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504901",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521593",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521594",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521595",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521596",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521597",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521598",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521599",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534120",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534736",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534753",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534779",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535004",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",13,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",20,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",12,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990264",7,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130876",1,Euphorbiaceae,"Euphorbia characias 'Wilcott'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190534",1,Euphorbiaceae,"Euphorbia 'Copton Ash'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190534",2,Euphorbiaceae,"Euphorbia 'Copton Ash'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190534",3,Euphorbiaceae,"Euphorbia 'Copton Ash'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221117",1,Euphorbiaceae,"Euphorbia cotinifolia",,1,Melbourne,"Grevillea robusta Bed",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221117",3,Euphorbiaceae,"Euphorbia cotinifolia",,1,Melbourne,"Grevillea robusta Bed",,2024-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900181",1,Euphorbiaceae,"Euphorbia cyparissias","Cypress Spurge",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900181",2,Euphorbiaceae,"Euphorbia cyparissias","Cypress Spurge",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900181",3,Euphorbiaceae,"Euphorbia cyparissias","Cypress Spurge",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900181",4,Euphorbiaceae,"Euphorbia cyparissias","Cypress Spurge",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840639",1,Euphorbiaceae,"Euphorbia decaryi",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840639",3,Euphorbiaceae,"Euphorbia decaryi",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504902",1,Euphorbiaceae,"Euphorbia dendroides","Tree Spurge",3,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200493",1,Euphorbiaceae,"Euphorbia flanaganii",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030304",1,Euphorbiaceae,"Euphorbia flanaganii (monstrosa)",,1,Melbourne,"Cacti & Succulent Group",,2010-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",1,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",2,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",3,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",4,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",5,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",6,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210226",7,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",3,Melbourne,"Liriodendron Bed",,2021-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504912",1,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522956",1,Euphorbiaceae,"Euphorbia grandidens","Big-tooth Euphorbia",2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532830",1,Euphorbiaceae,"Euphorbia griffithii 'Fireglow'",,1,Melbourne,"Magnolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150414",1,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Cacti & Succulent Group",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150414",2,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Cacti & Succulent Group",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150414",3,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Cacti & Succulent Group",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150414",4,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Residence Group",,2015-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150414",5,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504903",1,Euphorbiaceae,"Euphorbia ingens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532342",1,Euphorbiaceae,"Euphorbia ingens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522960",1,Euphorbiaceae,"Euphorbia ingens x E. triangularis",,2,Melbourne,"Arid 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515229",2,Euphorbiaceae,"Euphorbia intisy",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515229",3,Euphorbiaceae,"Euphorbia intisy",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515229",4,Euphorbiaceae,"Euphorbia intisy",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130877",1,Euphorbiaceae,"Euphorbia 'Lipstick'",,1,Melbourne,"Erythrina Rockery",,2014-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130877",2,Euphorbiaceae,"Euphorbia 'Lipstick'",,1,Melbourne,"Erythrina Rockery",,2014-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130877",3,Euphorbiaceae,"Euphorbia 'Lipstick'",,1,Melbourne,"Erythrina Rockery",,2014-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130877",4,Euphorbiaceae,"Euphorbia 'Lipstick'",,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111077",1,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111077",2,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111077",3,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130357",1,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130357",2,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180308",1,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180308",2,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180308",3,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970852",5,Euphorbiaceae,"Euphorbia mammillaris",Corkscrew,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221182",1,Euphorbiaceae,"Euphorbia mauritanica",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531334",2,Euphorbiaceae,"Euphorbia mauritanica",,3,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",1,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",2,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",3,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",1,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",2,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",3,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",4,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Magnolia grandiflora Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",5,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",6,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",8,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Drive Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150541",1,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Yunnan Oak Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150541",2,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Yunnan Oak Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150541",3,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Jacaranda Bed",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180009",1,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Jacaranda Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081324",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081324",2,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",2,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",3,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",4,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",5,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110610",6,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Species Rose Collection",,2014-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
