accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 150225",1,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150225",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150225",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150225",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",1,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",1,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",1,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",2,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",3,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",3,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980756",3,Lamiaceae,"Isodon japonicus var. glaucocalyx",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506363",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506363",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506364",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506364",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506366",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506366",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506368",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506368",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535046",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535046",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",6,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",6,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090270",1,Oleaceae,"Jasminum nudiflorum",,1,Melbourne,"Southern China Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090270",1,Oleaceae,"Jasminum nudiflorum",,1,Melbourne,"Southern China Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090270",2,Oleaceae,"Jasminum nudiflorum",,1,Melbourne,"Southern China Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090270",2,Oleaceae,"Jasminum nudiflorum",,1,Melbourne,"Southern China Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506381",1,Oleaceae,"Jasminum nudiflorum",,2,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506381",1,Oleaceae,"Jasminum nudiflorum",,2,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506384",1,Oleaceae,"Jasminum nudiflorum",,3,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506384",1,Oleaceae,"Jasminum nudiflorum",,3,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517260",1,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517260",1,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517260",1,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517260",1,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750291",2,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750291",2,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750291",2,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750291",2,Juglandaceae,"Juglans mandshurica","Manchurian Walnut",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513029",1,Cupressaceae,"Juniperus chinensis",Juniper,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513029",1,Cupressaceae,"Juniperus chinensis",Juniper,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513029",1,Cupressaceae,"Juniperus chinensis",Juniper,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513029",1,Cupressaceae,"Juniperus chinensis",Juniper,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513029",1,Cupressaceae,"Juniperus chinensis",Juniper,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506429",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506429",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506429",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506430",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506430",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506430",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",2,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",2,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",3,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",3,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",4,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",4,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",5,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",5,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",6,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",6,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200233",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200233",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506433",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506433",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506434",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506434",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506445",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506445",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506446",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506446",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506447",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506447",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522880",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522880",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120342",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Viburnum Collection",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120342",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Viburnum Collection",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120342",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Viburnum Collection",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506494",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506494",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506494",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506496",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506496",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506496",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506497",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506497",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506497",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512389",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512389",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512389",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517373",2,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519388",1,Rosaceae,"Kerria japonica","Japanese Rose",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520166",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520166",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520166",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520179",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520179",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520179",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523067",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523067",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523067",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534261",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534261",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534261",1,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",3,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",3,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",3,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",6,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",6,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",6,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",7,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",7,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",7,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",8,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",8,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901075",8,Rosaceae,"Kerria japonica","Japanese Rose",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910554",1,Pinaceae,"Keteleeria davidiana",,1,Melbourne,"Huntingfield Lawn",,2005-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910554",1,Pinaceae,"Keteleeria davidiana",,1,Melbourne,"Huntingfield Lawn",,2005-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506541",2,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506541",2,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506541",2,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
