accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 100224",2,Ericaceae,"Epacris impressa","Common Heath",3,Melbourne,"Australian Forest Walk",W,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100224",3,Ericaceae,"Epacris impressa","Common Heath",3,Melbourne,"Australian Forest Walk",W,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150504",2,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",Z,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150526",1,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150526",2,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150526",3,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150526",4,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150526",5,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",W,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220230",1,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220230",2,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220230",3,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220230",5,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220230",6,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Australian Forest Walk",,2024-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922000",1,Ericaceae,"Epacris impressa","Common Heath",1,Melbourne,"Research Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014044",1,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,1,Cranbourne,"Area 3",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014044",2,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,1,Cranbourne,"Area 3",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014044",3,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,1,Cranbourne,"Area 3",,2015-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084198",1,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,,Cranbourne,"Area 3",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084198",2,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,,Cranbourne,"Area 3",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084198",3,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,,Cranbourne,"Area 4",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084198",4,Ericaceae,"Epacris impressa 'Cranbourne Bells'",,,Cranbourne,"Area 3",,2021-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034036",1,Ericaceae,"Epacris impressa (pink flower)","Common Heath",,Cranbourne,"Area 1",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034036",2,Ericaceae,"Epacris impressa (pink flower)","Common Heath",,Cranbourne,"Area 1",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034036",3,Ericaceae,"Epacris impressa (pink flower)","Common Heath",,Cranbourne,"Area 2",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034035",5,Ericaceae,"Epacris impressa (white)","Common Heath",,Cranbourne,"Area 4",W,2019-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154310",1,Ericaceae,"Epacris longiflora","Fuchsia Heath",1,Cranbourne,"1970's Bush Garden",,2015-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110294",1,Ericaceae,"Epacris longiflora","Fuchsia Heath",1,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110294",4,Ericaceae,"Epacris longiflora","Fuchsia Heath",1,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104185",1,Ericaceae,"Epacris longiflora (dwarf)","Dwarf Fuchsia Heath",,Cranbourne,"Area 3",,2010-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104185",2,Ericaceae,"Epacris longiflora (dwarf)","Dwarf Fuchsia Heath",,Cranbourne,"Area 4",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104185",3,Ericaceae,"Epacris longiflora (dwarf)","Dwarf Fuchsia Heath",,Cranbourne,"Area 8",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194068",1,Ericaceae,"Epacris longiflora 'Nectar Pink'",,1,Cranbourne,"Area 3",,2019-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194068",2,Ericaceae,"Epacris longiflora 'Nectar Pink'",,1,Cranbourne,"Area 3",,2021-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184078",1,Ericaceae,"Epacris paludosa","Swamp Heath",1,Cranbourne,"Area 7",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184078",2,Ericaceae,"Epacris paludosa","Swamp Heath",1,Cranbourne,"Area 7",W,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184026",1,Ericaceae,"Epacris petrophila",,1,Cranbourne,"Area 7",W,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184026",4,Ericaceae,"Epacris petrophila",,1,Cranbourne,"Area 7",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184026",5,Ericaceae,"Epacris petrophila",,1,Cranbourne,"Area 7",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074311",2,Ericaceae,"Epacris purpurascens var. onosmiflora","Port Jackson Heath",2,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184159",1,Ericaceae,"Epacris reclinata","Fuchsia Heath",2,Cranbourne,"Area 1",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184159",2,Ericaceae,"Epacris reclinata","Fuchsia Heath",2,Cranbourne,"Area 2",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184159",3,Ericaceae,"Epacris reclinata","Fuchsia Heath",2,Cranbourne,"Area 3",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184159",4,Ericaceae,"Epacris reclinata","Fuchsia Heath",2,Cranbourne,"Area 4",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224273",1,Ericaceae,"Epacris serpyllifolia",,2,Cranbourne,"Area 7",,2022-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",1,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",2,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",3,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512232",1,Ericaceae,"Erica arborea","Tree Heath",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150442",1,Ericaceae,"Erica caffra",,3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150442",2,Ericaceae,"Erica caffra",,3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150442",3,Ericaceae,"Erica caffra",,3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940716",3,Ericaceae,"Erica caffra",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060736",1,Ericaceae,"Erica scoparia","Besom Heath",1,Melbourne,"North American Woodland Bed",,2008-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534756",1,Ericaceae,"Erica sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534756",2,Ericaceae,"Erica sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534756",3,Ericaceae,"Erica sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214008",1,Ericaceae,"Gaultheria appressa",Wax-berry,1,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164096",4,Ericaceae,"Gaultheria hispida",Snow-berry,1,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164096",6,Ericaceae,"Gaultheria hispida",Snow-berry,1,Cranbourne,"Area 2 RFE",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110917",1,Ericaceae,"Gaultheria insana",,1,Melbourne,"William Tell Bed",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211859",1,Ericaceae,"Gaultheria insana",,1,Melbourne,"Government House Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211859",2,Ericaceae,"Gaultheria insana",,1,Melbourne,"Government House Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820305",2,Ericaceae,"Gaultheria x wisleyensis",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214828",1,Ericaceae,"Leptecophylla oxycedrus","Crimson Berry",2,Cranbourne,"Bed 01 KIN",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200075",1,Ericaceae,"Leucopogon affinis",,1,Melbourne,"Jacaranda Bed",W,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200075",2,Ericaceae,"Leucopogon affinis",,1,Melbourne,"Fern Gully",W,2021-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104527",1,Ericaceae,"Leucopogon australis","Spiked Beard-heath",,Cranbourne,"Area 4",,2014-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104527",2,Ericaceae,"Leucopogon australis","Spiked Beard-heath",,Cranbourne,"Area 4",,2019-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104527",3,Ericaceae,"Leucopogon australis","Spiked Beard-heath",,Cranbourne,"Area 4",,2019-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104527",4,Ericaceae,"Leucopogon australis","Spiked Beard-heath",,Cranbourne,"Area 4",,2019-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104527",5,Ericaceae,"Leucopogon australis","Spiked Beard-heath",,Cranbourne,"Area 4",,2019-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134290",3,Ericaceae,"Leucopogon ericoides","Pink Beard-heath",,Cranbourne,"Area 1",W,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194110",1,Ericaceae,"Leucopogon fletcheri subsp. brevisepalus","Twin-flower Beard-heath",,Cranbourne,"Area 4",,2021-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214748",1,Ericaceae,"Leucopogon microphyllus var. pilibundus",,2,Cranbourne,"Area 2",,2022-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214748",2,Ericaceae,"Leucopogon microphyllus var. pilibundus",,2,Cranbourne,"Area 2",,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214748",3,Ericaceae,"Leucopogon microphyllus var. pilibundus",,2,Cranbourne,"Area 2",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174258",1,Ericaceae,"Leucopogon neurophyllus","Veined Beard-heath",1,Cranbourne,"Area 2",W,2019-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124241",1,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Cranbourne,"Area 2",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124241",2,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Cranbourne,"Area 2",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070828",1,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Melbourne,"Car Park Beds",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070828",3,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Melbourne,"Car Park Beds",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070828",4,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Melbourne,"Car Park Beds",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070828",5,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Melbourne,"Car Park Beds",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070828",6,Ericaceae,"Leucopogon parviflorus","Coast Beard Heath",1,Melbourne,"Car Park Beds",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034609",7,Ericaceae,"Leucopogon virgatus","Common Beard-heath",1,Cranbourne,"Area 3",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034609",8,Ericaceae,"Leucopogon virgatus","Common Beard-heath",1,Cranbourne,"Area 4",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034609",10,Ericaceae,"Leucopogon virgatus","Common Beard-heath",1,Cranbourne,"Area 3",W,2021-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514772",1,Ericaceae,"Leucothoe axillaris","Coastal Doghobble",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850243",3,Ericaceae,"Leucothoe axillaris","Coastal Doghobble",1,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850243",6,Ericaceae,"Leucothoe axillaris","Coastal Doghobble",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911812",2,Ericaceae,"Leucothoe axillaris","Coastal Doghobble",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150269",1,Ericaceae,"Leucothoe fontanesiana",Doghobble,1,Melbourne,"Elm Bed",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506703",1,Ericaceae,"Leucothoe fontanesiana",Doghobble,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506707",1,Ericaceae,"Leucothoe fontanesiana",Doghobble,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911811",1,Ericaceae,"Leucothoe fontanesiana",Doghobble,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512993",1,Ericaceae,"Leucothoe racemosa",Sweetbells,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850403",6,Ericaceae,"Leucothoe racemosa",Sweetbells,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850528",1,Ericaceae,"Leucothoe racemosa",Sweetbells,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120595",2,Ericaceae,"Macleania rupestris",,2,Melbourne,"Tennyson Lawn",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120595",3,Ericaceae,"Macleania rupestris",,2,Melbourne,"Araucaria Bed",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214808",1,Ericaceae,"Melichrus adpressus",,2,Cranbourne,"Area 8",,2022-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214808",2,Ericaceae,"Melichrus adpressus",,2,Cranbourne,"Area 7",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971012",1,Ericaceae,"Monotoca sp.",,1,Melbourne,"Research Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971012",2,Ericaceae,"Monotoca sp.",,1,Melbourne,"Research Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064064",1,Ericaceae,"Paphia meiniana",,,Cranbourne,"Area 7",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174115",1,Ericaceae,"Paphia meiniana",,1,Cranbourne,"Area 1 RF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194242",1,Ericaceae,"Paphia meiniana",,2,Cranbourne,"Area 2 FG",W,2020-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194242",3,Ericaceae,"Paphia meiniana",,2,Cranbourne,"Area 1 RF",W,2021-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130453",1,Ericaceae,"Paphia meiniana",,1,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200908",1,Ericaceae,"Paphia meiniana",,1,Melbourne,"Australian Forest Walk",W,2020-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200908",2,Ericaceae,"Paphia meiniana",,1,Melbourne,"Australian Forest Walk",W,2020-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200908",3,Ericaceae,"Paphia meiniana",,1,Melbourne,"Australian Forest Walk",W,2020-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200908",4,Ericaceae,"Paphia meiniana",,1,Melbourne,"Australian Forest Walk",W,2020-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921901",1,Ericaceae,"Pernettya sp.",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090816",1,Ericaceae,"Pieris formosa",,1,Melbourne,"Southern China Collection",Z,2012-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923437",2,Ericaceae,"Pieris formosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060597",1,Ericaceae,"Pieris formosa 'Wakehurst'",,2,Melbourne,"Cherry Bed",,2006-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",1,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",2,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841597",9,Ericaceae,"Pieris japonica","Japanese Pearl Flower",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150148",3,Ericaceae,"Pieris japonica 'Variegata'",,1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525982",1,Ericaceae,"Rhododendron 'Agnes Neale'","Azalea hybrids",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525990",1,Ericaceae,"Rhododendron 'Alarm'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525991",1,Ericaceae,"Rhododendron 'Alarm'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525992",1,Ericaceae,"Rhododendron 'Alarm'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525997",1,Ericaceae,"Rhododendron 'Albert Elisabeth'","Azalea hybrids",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509849",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509852",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530885",1,Ericaceae,"Rhododendron Azalea cv.",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530898",1,Ericaceae,"Rhododendron Azalea cv.",,1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531529",1,Ericaceae,"Rhododendron Azalea cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534685",1,Ericaceae,"Rhododendron Azalea cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534693",1,Ericaceae,"Rhododendron Azalea cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526031",1,Ericaceae,"Rhododendron 'Azuma-kagami'","Azalea hybrids",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
