accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104457",4,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,,Cranbourne,"Bed 06",,2011-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104457",5,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,,Cranbourne,"Area 3",,2012-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124425",1,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,1,Cranbourne,"Ficus Finger 3",,2012-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124425",2,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,1,Cranbourne,"Ficus Finger 4",,2012-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124751",1,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,1,Cranbourne,"Area 1",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144230",1,Proteaceae,"Banksia spinulosa 'Coastal Cushion'",,1,Cranbourne,"Bed 06",,2014-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174290",1,Proteaceae,"Banksia spinulosa 'Coastal Gold'",,1,Cranbourne,"Bed 11",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174290",2,Proteaceae,"Banksia spinulosa 'Coastal Gold'",,1,Cranbourne,"Bed 11",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174290",3,Proteaceae,"Banksia spinulosa 'Coastal Gold'",,1,Cranbourne,"Bed 11",,2021-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054379",1,Proteaceae,"Banksia spinulosa 'Dwarf Gold'","Hairpin Banksia",1,Cranbourne,"1970's Bush Garden",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",1,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,"Batter East",,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",2,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,"Batter East",,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",3,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,"Batter East",,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",4,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,"Batter East",,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",5,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,"Batter East",,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224222",6,Proteaceae,"Banksia spinulosa 'Giant Candles'",,2,Cranbourne,Embankment,,2023-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104287",1,Proteaceae,"Banksia spinulosa 'Golden Candles'",,,Cranbourne,"Area 1",,2010-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114343",1,Proteaceae,"Banksia spinulosa 'Golden Candles'",,1,Cranbourne,"Area 2",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114343",2,Proteaceae,"Banksia spinulosa 'Golden Candles'",,1,Cranbourne,"Area 1",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054310",1,Proteaceae,"Banksia spinulosa 'Honeypots'",,2,Cranbourne,"Middle Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054310",2,Proteaceae,"Banksia spinulosa 'Honeypots'",,2,Cranbourne,"Area 3",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114004",1,Proteaceae,"Banksia spinulosa (prostrate)",,1,Cranbourne,"Area 7",,2013-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034273",1,Proteaceae,"Banksia spinulosa 'Schnapper Point Dwarf'","Hairpin Banksia",3,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104461",1,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,,Cranbourne,"Area 5",,2010-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104461",2,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,,Cranbourne,"Area 4",,2012-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104461",3,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,,Cranbourne,"Area 4",,2012-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",1,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",2,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",3,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",4,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",5,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070797",6,Proteaceae,"Banksia spinulosa 'Stumpy Gold'",,2,Melbourne,"Water Conservation Garden",,2007-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160703",1,Proteaceae,"Banksia spinulosa var. collina",,3,Melbourne,"Gardens House Entrance Bed",W,2017-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034589",5,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Area 1",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034589",6,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Bed 03",,2016-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054352",2,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Middle Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124244",1,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Area 3",,2013-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154355",1,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Area 1",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154355",2,Proteaceae,"Banksia spinulosa var. spinulosa 'Birthday Candles'",,1,Cranbourne,"Area 3",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224363",1,Proteaceae,"Banksia tricuspis","Pine Banksia",2,Cranbourne,"Area 3",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224388",1,Proteaceae,"Banksia verticillata","Albany Banksia",2,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224447",1,Proteaceae,"Banksia verticillata","Albany Banksia",2,Cranbourne,"Area 5",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",1,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",2,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",3,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",4,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",5,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",6,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224481",7,Proteaceae,"Banksia victoriae","Woolly Orange Banksia",,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054389",1,Proteaceae,"Banksia 'Yellow Wing'",,1,Cranbourne,"Bed 3 Orange",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154263",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Cranbourne,"Area 2 FG",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154263",3,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Cranbourne,"Area 2 FG",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154263",4,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Cranbourne,"Area 1 RF",,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050321",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Proteaceae Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",2,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",3,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",5,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"E-Gate Lodge",,2009-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",6,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",7,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Herbarium Bed",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",8,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080184",9,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"E-Gate Lodge",,2010-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150036",2,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Drive Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190781",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190781",2,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190781",3,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501870",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501871",2,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532183",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534170",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535466",1,Proteaceae,"Buckinghamia celsissima","Ivory Curl",1,Melbourne,"Proteaceae Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840132",2,Proteaceae,"Buckinghamia celsissima","Ivory Curl",3,Melbourne,"Proteaceae Bed",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204161",1,Proteaceae,"Cenarrhenes nitida","Native Plum",,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204161",2,Proteaceae,"Cenarrhenes nitida","Native Plum",,Cranbourne,"Area 3 AF",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214475",1,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",,Cranbourne,"Area 4",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214476",2,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",,Cranbourne,"Area 2",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214476",3,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",,Cranbourne,"Area 1",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160438",1,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",1,Melbourne,"Eastern Lawn",W,2017-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160438",2,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",1,Melbourne,"R & T - Grampians",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160438",3,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",1,Melbourne,"R & T - Grampians",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200003",1,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200003",2,Proteaceae,"Conospermum mitchellii","Victorian Smoke Bush",1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211991",1,Proteaceae,"Conospermum patens","Slender Smokebush",1,Melbourne,"R & T - Grampians",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114413",2,Proteaceae,"Conospermum stoechadis","Common Smokebush",1,Cranbourne,"Area 9",,2011-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114413",3,Proteaceae,"Conospermum stoechadis","Common Smokebush",1,Cranbourne,"Area 9",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114413",4,Proteaceae,"Conospermum stoechadis","Common Smokebush",1,Cranbourne,"Area 6",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114413",5,Proteaceae,"Conospermum stoechadis","Common Smokebush",1,Cranbourne,"Area 9",,2018-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224457",1,Proteaceae,"Conospermum stoechadis","Common Smokebush",,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224457",2,Proteaceae,"Conospermum stoechadis","Common Smokebush",,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224457",3,Proteaceae,"Conospermum stoechadis","Common Smokebush",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104565",5,Proteaceae,"Conospermum triplinervium","Tree Smokebush",1,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104565",6,Proteaceae,"Conospermum triplinervium","Tree Smokebush",1,Cranbourne,"Bed 07",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224449",1,Proteaceae,"Conospermum triplinervium","Tree Smokebush",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224513",1,Proteaceae,"Conospermum triplinervium","Tree Smokebush",,Cranbourne,"Bed 05",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224513",2,Proteaceae,"Conospermum triplinervium","Tree Smokebush",,Cranbourne,"Bed 08",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224513",3,Proteaceae,"Conospermum triplinervium","Tree Smokebush",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950561",1,Proteaceae,"Eidothea zoexylocarya",,1,Melbourne,"Proteaceae Bed",W,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950561",2,Proteaceae,"Eidothea zoexylocarya",,1,Melbourne,"Guilfoyle Line Bed",W,2009-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505088",2,Proteaceae,"Floydia praealta","Ball Nut",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922868",3,Proteaceae,"Floydia praealta","Ball Nut",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214608",1,Proteaceae,"Grevillea acanthifolia",,3,Cranbourne,"Area 2",Z,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110355",3,Proteaceae,"Grevillea aff. victoriae",,1,Melbourne,"Eastern Lodge",Z,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190288",1,Proteaceae,"Grevillea aff. victoriae",,1,Melbourne,"Proteaceae Bed",,2020-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190864",1,Proteaceae,"Grevillea aff. victoriae",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190864",2,Proteaceae,"Grevillea aff. victoriae",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190864",3,Proteaceae,"Grevillea aff. victoriae",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174234",4,Proteaceae,"Grevillea alpina","Mountain Grevillea",1,Cranbourne,"Area 2",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224645",1,Proteaceae,"Grevillea alpina","Mountain Grevillea",3,Cranbourne,"Area 4",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090310",1,Proteaceae,"Grevillea alpina","Mountain Grevillea",3,Melbourne,"E-Gate Lodge",W,2009-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100684",1,Proteaceae,"Grevillea alpina","Mountain Grevillea",1,Melbourne,"Agathis Bed",,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832001",1,Proteaceae,"Grevillea alpina","Mountain Grevillea",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204628",1,Proteaceae,"Grevillea alpina (Bendigo form)","Mountain Grevillea",3,Cranbourne,"Area 1",Z,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204628",2,Proteaceae,"Grevillea alpina (Bendigo form)","Mountain Grevillea",3,Cranbourne,"Area 2",Z,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204628",3,Proteaceae,"Grevillea alpina (Bendigo form)","Mountain Grevillea",3,Cranbourne,"Area 4",Z,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194634",1,Proteaceae,"Grevillea alpina (Grampians Tall Form)",,,Cranbourne,"Area 1",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194634",3,Proteaceae,"Grevillea alpina (Grampians Tall Form)",,,Cranbourne,"Area 1",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194634",4,Proteaceae,"Grevillea alpina (Grampians Tall Form)",,,Cranbourne,"Area 1",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204627",1,Proteaceae,"Grevillea alpina (Warby Ranges)",,3,Cranbourne,"Area 4",Z,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204627",2,Proteaceae,"Grevillea alpina (Warby Ranges)",,3,Cranbourne,"Area 2",Z,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100640",4,Proteaceae,"Grevillea alpina (Warby Ranges)",,1,Melbourne,"Agathis Bed",,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194573",1,Proteaceae,"Grevillea alpina (yellow flower)","Mountain Grevillea",1,Cranbourne,"Area 3",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204211",1,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2021-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204211",2,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204211",3,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 7",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204211",4,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Bed 08",W,2023-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224092",1,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224092",2,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224092",3,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224092",4,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224092",5,Proteaceae,"Grevillea alpivaga",,3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
