accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 071031",3,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071031",4,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",1,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",2,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",3,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",4,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",5,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",6,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",7,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",8,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",9,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120348",10,Amaranthaceae,"Maireana decalvans","Black Cotton Bush",3,Melbourne,"Eucalyptus robusta Bed",W,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194127",1,Amaranthaceae,"Maireana erioclada","Rosy Bluebush",,Cranbourne,"Area 6",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194127",2,Amaranthaceae,"Maireana erioclada","Rosy Bluebush",,Cranbourne,"Area 4",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130440",1,Amaranthaceae,"Maireana obrienii",,3,Melbourne,"R & T - Mallee 1",W,2013-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054660",8,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Cranbourne,"Lunette 1",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054660",10,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Cranbourne,"Lunette 2",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054660",15,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091035",2,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",2,Melbourne,"Western Border Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120735",1,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150719",1,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150719",2,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150719",3,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150865",1,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150865",3,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Eel Bridge Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190491",1,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Grey Garden(South)",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190491",3,Amaranthaceae,"Maireana oppositifolia","Heathy Bluebush",1,Melbourne,"Grey Garden(South)",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004258",6,Amaranthaceae,"Maireana pyramidata","Sago Bush",,Cranbourne,"Bed 02",W,2014-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130447",1,Amaranthaceae,"Maireana rohrlachii",,1,Melbourne,"R & T - Mallee 1",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130447",4,Amaranthaceae,"Maireana rohrlachii",,1,Melbourne,"R & T - Mallee 1",W,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044381",10,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Cranbourne,"Area 8",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044381",11,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Cranbourne,"Dry Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090284",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090284",3,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"Evolutionary Bed",W,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091080",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091080",2,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201031",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"Sensory Garden",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114142",1,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Cranbourne,"Area 8",,2013-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114142",3,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Cranbourne,"Area 6",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154360",1,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Cranbourne,"Area 3",,2016-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154360",2,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Cranbourne,"Area 10",,2016-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091208",1,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091208",2,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150150",1,Amaranthaceae,"Maireana turbinata","Satiny Bluebush",1,Melbourne,"Water Conservation Garden",,2016-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200578",1,Amaranthaceae,"Ptilotus drummondii (magenta)",,1,Melbourne,"Arid 6",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200578",2,Amaranthaceae,"Ptilotus drummondii (magenta)",,1,Melbourne,"Arid 6",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114561",4,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Cranbourne,"Area 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114561",5,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Cranbourne,"Area 10",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080996",1,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,3,Melbourne,"R & T - Grasslands & Forbs",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080996",2,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,3,Melbourne,"R & T - Grasslands & Forbs",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080996",3,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,3,Melbourne,"R & T - Grasslands & Forbs",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090509",3,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"R & T - Grasslands & Forbs",,2009-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090509",5,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"Grass Bed",,2009-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090509",6,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"R & T - Grasslands & Forbs",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120088",1,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"R & T - Grasslands & Forbs",,2013-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120088",2,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"Eucalyptus robusta Bed",,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120088",3,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Melbourne,"R & T - Grasslands & Forbs",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224531",1,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224531",2,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224531",3,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224531",4,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224531",5,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234410",1,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,2,Cranbourne,"Bed 11",,2024-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200579",1,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200579",2,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220795",1,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2022-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220795",2,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2022-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220795",3,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2022-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220795",4,Amaranthaceae,"Ptilotus manglesii 'Rosie'",,1,Melbourne,"Arid 6",,2022-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154166",6,Amaranthaceae,"Ptilotus nobilis var. nobilis","Pink Mulla-mulla",1,Cranbourne,"Area 4",W,2019-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204370",1,Amaranthaceae,"Ptilotus nobilis var. nobilis","Pink Mulla-mulla",,Cranbourne,"Area 2",,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204370",2,Amaranthaceae,"Ptilotus nobilis var. nobilis","Pink Mulla-mulla",,Cranbourne,"Area 4",,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034541",6,Amaranthaceae,"Ptilotus obovatus","Smoke Bush",,Cranbourne,"Bed 41 CK",,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034541",14,Amaranthaceae,"Ptilotus obovatus","Smoke Bush",,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184150",1,Amaranthaceae,"Ptilotus obovatus","Smoke Bush",,Cranbourne,"Area 3",,2018-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204566",1,Amaranthaceae,"Ptilotus sp.",,1,Cranbourne,"Area 11",,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",1,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 3",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",2,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 10",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",3,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 10",,2012-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",4,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 10",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",5,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 3",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",6,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 3",,2013-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",7,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 10",,2013-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",8,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 3",,2014-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114403",9,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Cranbourne,"Area 10",,2014-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080895",1,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",3,Melbourne,"R & T - Grasslands & Forbs",,2008-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190774",1,Amaranthaceae,"Rhagodia parabolica","Fragrant Saltbush",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084405",1,Amaranthaceae,"Rhagodia sp.",,1,Cranbourne,"Serpentine Path",W,2011-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084405",2,Amaranthaceae,"Rhagodia sp.",,1,Cranbourne,"Serpentine Path",W,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054236",1,Amaranthaceae,"Rhagodia spinescens","Hedge Saltbush",1,Cranbourne,"Bed 25 STP",,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054236",2,Amaranthaceae,"Rhagodia spinescens","Hedge Saltbush",1,Cranbourne,"Bed 59 TAN",,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124245",3,Amaranthaceae,"Rhagodia spinescens","Hedge Saltbush",1,Cranbourne,Embankment,,2015-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194249",1,Amaranthaceae,"Sarcocornia quinqueflora","Beaded Glasswort",1,Cranbourne,"Area 1",W,2020-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194249",3,Amaranthaceae,"Sarcocornia quinqueflora","Beaded Glasswort",1,Cranbourne,"Area 11",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
