accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 920752",8,Aizoaceae,"Ihlenfeldtia excavata",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529615",1,Aizoaceae,"Lampranthus immelmaniae",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533270",1,Aizoaceae,"Lampranthus sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920809",1,Aizoaceae,"Lapidaria margaretae",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920809",2,Aizoaceae,"Lapidaria margaretae",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840559",1,Aizoaceae,"Lithops bella",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920816",3,Aizoaceae,"Lithops salicola",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840563",1,Aizoaceae,"Lithops schwantesii",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920818",1,Aizoaceae,"Marlothistella uniondalensis",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921077",1,Aizoaceae,"Marlothistella uniondalensis",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221006",1,Aizoaceae,"Mesembryanthemum cordifolium","Baby Sun Rose",1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533207",1,Aizoaceae,"Mesembryanthemum sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921084",1,Aizoaceae,"Namaquanthus vanheerdii",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920823",2,Aizoaceae,"Odontophorus marlothii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060630",1,Aizoaceae,"Oscularia deltoides",,2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060630",2,Aizoaceae,"Oscularia deltoides",,2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190065",1,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"African Tunnel Bed",,2019-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190065",3,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"North American Drylands Collection",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190065",4,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"African Tunnel Bed",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190065",5,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"African Tunnel Bed",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200849",1,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535420",1,Aizoaceae,"Oscularia deltoides",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891156",12,Aizoaceae,"Oscularia deltoides",,3,Melbourne,"Grey Garden(North)",W,2001-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891156",15,Aizoaceae,"Oscularia deltoides",,3,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891156",18,Aizoaceae,"Oscularia deltoides",,3,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891156",19,Aizoaceae,"Oscularia deltoides",,3,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920829",1,Aizoaceae,"Pleiospilos bolusii","Mimicry Plant",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920742",3,Aizoaceae,"Pleiospilos compactus subsp. canus",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920830",2,Aizoaceae,"Pleiospilos compactus subsp. compactus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920831",2,Aizoaceae,"Pleiospilos compactus subsp. sororius",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920834",7,Aizoaceae,"Psammophora modesta",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920834",8,Aizoaceae,"Psammophora modesta",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920843",7,Aizoaceae,"Ruschianthus falcatus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530784",2,Aizoaceae,"Ruschia tumidula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094599",6,Aizoaceae,"Sarcozona praecox",Sarcozona,1,Cranbourne,"Area 1",,2015-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094599",7,Aizoaceae,"Sarcozona praecox",Sarcozona,1,Cranbourne,"Area 11",,2022-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094599",8,Aizoaceae,"Sarcozona praecox",Sarcozona,1,Cranbourne,"Area 5",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094599",9,Aizoaceae,"Sarcozona praecox",Sarcozona,1,Cranbourne,"Area 11",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094599",10,Aizoaceae,"Sarcozona praecox",Sarcozona,1,Cranbourne,"Area 6",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190640",1,Aizoaceae,"Tetragonia implexicoma","Bower Spinach",1,Melbourne,"Kitchen Garden",,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040073",1,Aizoaceae,"Tetragonia tetragonioides","Botany Bay Greens",2,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040073",11,Aizoaceae,"Tetragonia tetragonioides","Botany Bay Greens",2,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
