accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190439",9,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Liriodendron Bed",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231333",1,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Eel Bridge Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231333",2,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Eel Bridge Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212086",2,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502646",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502650",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502652",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502653",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532446",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534315",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535514",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,2024-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000851",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000851",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000855",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000864",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000873",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010814",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010815",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010815",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010815",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010823",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020053",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020053",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020053",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080120",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080120",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090167",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090167",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090167",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120644",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120644",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120644",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120644",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120644",5,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120645",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120645",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120645",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120645",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120645",5,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502836",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502836",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",5,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Director's Tunnel",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",6,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Director's Tunnel",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",7,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Director's Tunnel",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",8,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",9,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",10,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",11,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",12,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",13,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Zelkova Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502837",14,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502839",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502839",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502839",4,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502840",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502840",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502842",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502842",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502842",4,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502851",5,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513310",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513788",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514704",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514749",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514749",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514749",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514905",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514905",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514905",4,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516135",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516135",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518145",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518187",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518187",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521259",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521527",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521529",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521601",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521607",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522142",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522142",4,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522214",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eucalyptus saligna Bed",,2008-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528855",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528855",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529313",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529577",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529577",2,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529577",3,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529577",4,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529772",1,Amaryllidaceae,"Clivia miniata","Bush Lily",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529772",2,Amaryllidaceae,"Clivia miniata","Bush Lily",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529772",3,Amaryllidaceae,"Clivia miniata","Bush Lily",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",5,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529789",6,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530063",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",5,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",6,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530196",7,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531023",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531023",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531121",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531121",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531161",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531161",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531161",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531391",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531633",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531681",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531769",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531799",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532100",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532100",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532102",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532102",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532443",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533030",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533355",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533380",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533401",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533476",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533500",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533684",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533684",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533685",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533709",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
