accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 910470",17,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",18,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",19,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",20,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",21,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",1,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",2,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923423",8,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,2001-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",9,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",10,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970304",1,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Nursery Camphor Laurel Bed",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990183",1,Colchicaceae,"Disporum cantoniense",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886577",2,Dryopteridaceae,"Dryopteris atrata",,3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",1,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",2,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",4,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120880",1,Thymelaeaceae,"Edgeworthia gardneri",,3,Melbourne,"Mulberry Bed",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140600",1,Boraginaceae,"Ehretia dicksonii",,1,Melbourne,"Southern China Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",3,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",4,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",5,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504507",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504508",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504509",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504509",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504510",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522305",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830227",4,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830227",5,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040423",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Brachychiton Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061026",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Conifer Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120369",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Viburnum Collection",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120369",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220445",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220445",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951047",13,Acanthaceae,"Eranthemum pulchellum","Blue Sage",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951047",17,Acanthaceae,"Eranthemum pulchellum","Blue Sage",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970028",1,Celastraceae,"Euonymus frigidus",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504886",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504887",2,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504888",2,Celastraceae,"Euonymus lucidus",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504889",1,Celastraceae,"Euonymus lucidus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504891",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530036",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Princes Lawn Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",3,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",4,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",6,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",7,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",8,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040821",1,Theaceae,"Eurya acuminata",,2,Melbourne,"Rhododendron Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160656",2,Theaceae,"Eurya acuminata",,1,Melbourne,"Sinojackia Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",1,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",3,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",4,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2014-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",5,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220568",1,Hamamelidaceae,"Exbucklandia populnea",,,Melbourne,"North American Woodland Bed",,2024-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886271",3,Moraceae,"Ficus benjamina","Weeping Fig",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104217",2,Moraceae,"Ficus microcarpa",,,Cranbourne,"Area 01",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",1,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",2,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",3,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",4,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",5,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",6,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",7,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",8,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",10,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",11,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",12,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",13,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",14,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",15,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",16,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",17,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",18,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",19,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",20,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",21,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",22,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",23,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",24,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",25,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",26,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",27,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",28,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",29,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",30,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",31,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",32,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",33,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",34,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",35,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",36,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",37,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",38,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",39,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",40,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",41,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",42,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",43,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",44,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",45,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",48,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",49,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",50,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",51,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",52,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",53,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",54,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",55,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",56,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",57,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",58,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
