accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120388",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",2,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",3,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",8,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",9,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",10,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",11,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",12,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",13,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",14,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810683",1,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871890",1,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922598",2,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812658",1,Cactaceae,"Echinocactus sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922561",1,Cactaceae,"Echinocereus cinerescens?",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942100",4,Cactaceae,"Echinocereus engelmannii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942100",5,Cactaceae,"Echinocereus engelmannii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160256",1,Cactaceae,"Echinocereus enneacanthus",,3,Melbourne,"Arid 9",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160256",2,Cactaceae,"Echinocereus enneacanthus",,3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160256",3,Cactaceae,"Echinocereus enneacanthus",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211119",1,Cactaceae,"Echinocereus pensilis",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211119",2,Cactaceae,"Echinocereus pensilis",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211119",3,Cactaceae,"Echinocereus pensilis",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980419",1,Cactaceae,"Echinocereus pensilis",,1,Melbourne,"North American Drylands Collection",,2009-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160314",1,Cactaceae,"Echinocereus salm-dyckianus",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160314",2,Cactaceae,"Echinocereus salm-dyckianus",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160314",3,Cactaceae,"Echinocereus salm-dyckianus",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887624",2,Cactaceae,"Echinocereus scheeri",,2,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160313",1,Cactaceae,"Echinocereus sp. (Chihuahua)",,1,Melbourne,"Arid Garden",Z,2023-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922565",5,Cactaceae,"Echinocereus stramineus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911321",1,Cactaceae,"Echinocereus triglochidiatus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910007",2,Cactaceae,"Echinofossulocactus sp.",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910007",3,Cactaceae,"Echinofossulocactus sp.",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130910",1,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2013-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130910",2,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2013-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130910",3,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2013-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140521",1,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140521",2,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140521",3,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140521",4,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140521",5,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150501",1,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2016-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150501",2,Cactaceae,"Echinopsis atacamensis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2021-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160355",1,Cactaceae,"Echinopsis bruchii",,3,Melbourne,"Arid 9",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160355",2,Cactaceae,"Echinopsis bruchii",,3,Melbourne,"Arid 3",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160355",3,Cactaceae,"Echinopsis bruchii",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160355",4,Cactaceae,"Echinopsis bruchii",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160355",5,Cactaceae,"Echinopsis bruchii",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180318",1,Cactaceae,"Echinopsis bruchii",,1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",1,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",2,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",3,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",4,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",5,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 7",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160330",6,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,3,Melbourne,"Arid 2",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",1,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Cacti & Succulent Group",,2021-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",2,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",3,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",4,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",5,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212001",6,Cactaceae,"Echinopsis bruchii x Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912040",1,Cactaceae,"Echinopsis calorubra",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",1,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 24",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",2,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 24",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",3,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 24",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",4,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 22",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",5,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 22",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",6,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 22",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",7,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 27",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",8,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 27",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",9,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 27",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",10,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 27",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160362",11,Cactaceae,"Echinopsis camarguensis",,1,Melbourne,"Arid 27",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",2,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",3,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",4,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",5,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160294",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 11",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160364",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160364",6,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid Garden",Z,2021-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900327",1,Cactaceae,"Echinopsis candicans",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160363",1,Cactaceae,"Echinopsis chiloensis",,3,Melbourne,"Arid 11",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160365",3,Cactaceae,"Echinopsis cuzcoensis",,3,Melbourne,"Erythrina Rockery",Z,2023-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160324",1,Cactaceae,"Echinopsis huascha",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160324",2,Cactaceae,"Echinopsis huascha",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160325",1,Cactaceae,"Echinopsis huascha",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160325",3,Cactaceae,"Echinopsis huascha",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",1,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",2,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",3,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Arid Garden",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",4,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",5,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",6,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212098",7,Cactaceae,"Echinopsis huascha",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210951",2,Cactaceae,"Echinopsis lageniformis",,1,Melbourne,"Missing Grids",,2022-02-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160543",1,Cactaceae,"Echinopsis oxygona","Barrel Cactus",3,Melbourne,"Arid Garden",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160543",3,Cactaceae,"Echinopsis oxygona","Barrel Cactus",3,Melbourne,"Arid Garden",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",1,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Residence Group",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",4,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",5,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",2,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",3,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",4,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",5,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",1,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",2,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",3,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160369",1,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 7",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",1,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",2,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",3,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",4,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",5,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Guilfoyle's Volcano Bed",Z,2024-01-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",6,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",7,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160370",8,Cactaceae,"Echinopsis peruviana",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160298",1,Cactaceae,"Echinopsis schickendantzii",,3,Melbourne,"Arid 14",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160371",1,Cactaceae,"Echinopsis schickendantzii",,1,Melbourne,"Advanced Tree Area - East",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160371",2,Cactaceae,"Echinopsis schickendantzii",,1,Melbourne,"Guilfoyle's Volcano Bed",Z,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160371",3,Cactaceae,"Echinopsis schickendantzii",,1,Melbourne,"Guilfoyle's Volcano Bed",Z,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160374",1,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid 8",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160374",2,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid 8",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160374",3,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid Garden",Z,2021-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
