scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Burchardia umbellata",R.Br.,Milkmaids,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Colchicaceae,Burchardia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bursaria spinosa",Cav.,"Sweet Bursaria",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Bursaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bursaria spinosa subsp. spinosa",Cav.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Bursaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Caesia calliantha",R.J.F.Hend.,"Blue Grass Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Caesia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Caladenia latifolia",R.Br.,"Pink Fairies",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Caladenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calandrinia reticulata",Syeda,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Montiaceae,Calandrinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calectasia intermedia",Sond.,"Blue Tinsel Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Dasypogonaceae,Calectasia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callistemon brachyandrus",Lindl.,"Prickly Bottlebrush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Callistemon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callistemon sieberi",DC.,"River Bottlebrush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Callistemon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris glaucophylla","Joy Thomps. & L.A.S.Johnson","White Cypress-pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris gracilis",R.T.Baker,,1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris rhomboidea","R. Br. ex Rich.","Oyster Bay Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris verrucosa","(A.Cunn. ex Endl.) F.Muell.","Scrub Cypress Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calocephalus lacteus",Less.,"Milky Beauty-heads",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Calocephalus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calostemma luteum",Sims,"Garland Lily",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Calostemma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calostemma purpureum",R.Br.,"Garland Lily",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Calostemma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calostemma purpureum (pink flower)",,"Garland Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Calostemma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calystegia sepium","(L.) R.Br.","Large Bindweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Calystegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calytrix alpestris","(Lindl.) Court","Snow Myrtle",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Calytrix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calytrix tetragona",Labill.,"Common Fringe-myrtle",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Calytrix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex appressa",R.Br.,"Tall Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex breviculmis",R.Br.,"Short-stem Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex fascicularis","Sol. ex Boott in Hook.f.","Tassel Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex tereticaulis",F.Muell.,"Rush Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carpobrotus modestus",S.T.Blake,"Inland Pigface",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Carpobrotus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carpobrotus rossii","(Haw.) Schwantes",Karkalla,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Carpobrotus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carpobrotus rossii (White)","(Haw.) Schwantes",Karkalla,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Carpobrotus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cassinia aculeata","(Labill.) R.Br.","Common Cassinia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Cassinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cassinia rugata",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Cassinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cassinia sifton",Orchard,"Chinese Shrub",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Cassinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Casuarina obesa",Miq.,"Swamp Oak",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Casuarinaceae,Casuarina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Casuarina pauper","F.Muell. ex L.A.S.Johnson",Belah,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Casuarinaceae,Casuarina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centella cordifolia","(Hook.f.) Nannf.",Centella,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Centella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centipeda cunninghamii","(DC.) A.Braun & Asch.","Common Sneeze Weed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Centipeda,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cheilanthes austrotenuifolia","H.M.Quirk & T.C.Chambers","Rock Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Cheilanthes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chorizandra australis",K.L.Wilson,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Chorizandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chorizandra enodis","Nees in Lehm.","Black Bristle Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Chorizandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chrysocephalum aff. apiculatum","(Labill.) Steetz",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Chrysocephalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chrysocephalum apiculatum","(Labill.) Steetz","Common Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Chrysocephalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chrysocephalum semipapposum","(Labill.) Steetz in Lehm.","Clustered Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Chrysocephalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cladium procerum",S.T.Blake,"Leafy Twig Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Cladium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clematis aristata","R.Br. ex. Ker Gawl.","Mountain Clematis",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Clematis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clematis decipiens","H.Eichler ex Jeanes",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Clematis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Comesperma volubile",Labill.,"Love Creeper",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Polygalaceae,Comesperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia magniflora","(F.Muell.) F.Muell.",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Convolvulus erubescens",Sims,"Pink Bindweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Convolvulus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Coronidium scorpioides","(Labill.) Paul G.Wilson","Button Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Coronidium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa alba",Andrews,"White Correa",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa alba var. pannosa",Andrews,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa decumbens",F.Muell.,"Spreading Correa",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa glabra","Lindl. in T.Mitch.","Rock Correa",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa pulchella (Red)","J.Mackay ex Sweet",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa pulchella (White)","J.Mackay ex Sweet",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa reflexa","(Labill.) Vent.","Common Correa",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Correa reflexa var. reflexa","(Labill.) Vent.","Common Correa",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Correa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Craspedia paludicola","J.Everett & Doust","Swamp Billy Buttons",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Craspedia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Craspedia variabilis","J.Everett & Doust",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Craspedia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crassula helmsii","(Kirk) Cockayne","Swamp Crassula",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Crassula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crinum flaccidum",Herb.,"Darling Lily",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Crinum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crotalaria eremaea",F.Muell.,"Bluebush Pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Crotalaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cullen tenax","(Lindl.) J.W.Grimes","Tough Scurf-pea",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Cullen,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cycnogeton procerum","(R.Br.) Buchenau","Water Ribbons",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Juncaginaceae,Cycnogeton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cymbopogon ambiguus",A.Camus,"Scent Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Cymbopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cynanchum viminale subsp. australe",L.,"Caustic Vine",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Sarcostemma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyperus lucidus",R.Br.,"Leafy Flat Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Cyperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyrtostylis reniformis",R.Br.,"Gnat Orchid",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Cyrtostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dampiera dysantha","(Benth.) Rajput & Carolin","Shrubby Dampiera",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Dampiera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dampiera rosmarinifolia",Schltdl.,"Rosemary Dampiera",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Dampiera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Darwinia micropetala","(F.Muell.) Benth.","Small Darwinia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Darwinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Daviesia brevifolia","Lindl. in T.L.Mitch.","Leafless Bitter-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Daviesia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dianella callicarpa","G.W.Carr & P.F.Horsfall",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Dianella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dianella longifolia",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Dianella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dianella porracea","(R.J.F.Hend.) P.F.Horsfall & G.W.Carr","Riverine Flax Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Dianella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dianella revoluta",R.Br.,"Black-anther Flax-lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Dianella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichanthium sericeum","(R.Br.) A.Camus","Silky Blue-grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Dichanthium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichelachne crinita","(L.f.) Hook.f.","Long-hair Plume-grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Dichelachne,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichondra repens","J.R.Forst. & G.Forst.",Kidney-weed,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Dichondra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dicksonia antarctica",Labill.,"Soft Tree-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Cyatheales,Dicksoniaceae,Dicksonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dillwynia cinerascens","R.Br. ex Sims","Grey Parrot-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Dillwynia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dillwynia sericea","A.Cunn. in B.Field","Showy Parrot-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Dillwynia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Disphyma crassifolium","(L.) L.Bolus","Rounded Noon-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Disphyma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Disphyma crassifolium subsp. clavellatum","(L.) L.Bolus","Rounded Noon Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Disphyma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Diuris sulphurea",R.Br.,"Tiger Orchid",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Diuris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea bursariifolia",F.Muell.,"Small Hop-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea hexandra",F.Muell.,"Horned Hop Bush",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea microzyga",F.Muell.,"Brilliant Hop-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea stenozyga",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea viscosa",Jacq.,"Sticky Hop-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea viscosa subsp. cuneata",Jacq.,"Wedge-leaf Hopbush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea viscosa subsp. spatulata",Jacq.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Duma florulenta","(Meisn.) T.M.Schust.",Lignum,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Duma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Duma horrida","(H.Gross) T.M.Schust.","Spiny Lignum",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Duma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Einadia nutans","(R.Br.) A.J.Scott","Nodding Saltbush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Amaranthaceae,Einadia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eleocharis acuta",R.Br.,"Common Spike-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Eleocharis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eleocharis sphacelata",R.Br.,"Tall Spike-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Eleocharis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Enchylaena tomentosa",R.Br.,"Ruby Saltbush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Amaranthaceae,Enchylaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Epacris impressa",Labill.,"Common Heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Epacris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Epacris impressa (white)",,"Common Heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Epacris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eragrostis australasica","(Steud.) C.E.Hubb.",Cane-grass,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Eragrostis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila alternifolia",R.Br.,"Narrow-leaved fuchsia-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila divaricata","(F.Muell.) F.Muell.","Spreading Emu-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila gibbifolia","(F.Muell.) F.Muell.","Coccid Emu-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila glabra","(R.Br.) Ostenf.","Common Emu Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila glabra (Mallee)","(R.Br.) Ostenf.",Tarbush,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eremophila glabra subsp. murrayana","(R.Br.) Ostenf.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Eremophila,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
