accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 211141",1,Malvaceae,"Brachychiton populneus",Kurrajong,1,Melbourne,"Back of House Bed",W,2022-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501819",1,Malvaceae,"Brachychiton populneus",Kurrajong,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501820",1,Malvaceae,"Brachychiton populneus",Kurrajong,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970623",1,Malvaceae,"Brachychiton populneus",Kurrajong,3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 21 ML",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 21 ML",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",3,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 21 ML",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 21 ML",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",5,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 62 BBN",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",6,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 62 BBN",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054618",7,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 62 BBN",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094640",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Area 12",,2013-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124378",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 10",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124384",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 7",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124384",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 9",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124384",3,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 11",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124384",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 12",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124384",5,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 12",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124390",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Cranbourne,"Area 7",,2013-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144067",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021051",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Meeting Place",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021051",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Meeting Place",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021051",3,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Meeting Place",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021051",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Meeting Place",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090813",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090813",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090813",5,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090813",6,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090958",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090958",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090958",3,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090958",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090958",5,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161015",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Melbourne,"Meeting Place",,2016-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501824",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Eastern Lawn",,1943-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501825",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501827",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531387",1,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Melbourne,"Visitor Centre Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916671",3,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916671",4,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916671",5,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991289",2,Malvaceae,"Brachychiton rupestris","Queensland Bottle Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527862",1,Malvaceae,"Brachychiton sp.",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144086",1,Malvaceae,"Brachychiton sp. (Ormeau L.H.Bird AQ435851)","Ormeau Bottle Tree",1,Cranbourne,"Area 3",,2018-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511937",1,Malvaceae,"Brachychiton x roseus",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800748",1,Malvaceae,"Brachychiton x turgidulus",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930527",1,Malvaceae,"Brachychiton x turgidulus",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770429",1,Malvaceae,"Ceiba insignis",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",5,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",6,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",7,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",8,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",9,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",10,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",12,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",13,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514407",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518256",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522229",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Arid 16",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529521",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",4,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020969",1,Malvaceae,"Chiranthodendron pentadactylon","Mexican Hand Plant",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170489",1,Malvaceae,"Chiranthodendron pentadactylon","Mexican Hand Plant",1,Melbourne,"Lagerstroemia Bed",,2020-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502642",1,Malvaceae,"Chiranthodendron pentadactylon","Mexican Hand Plant",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532237",1,Malvaceae,"Chiranthodendron pentadactylon","Mexican Hand Plant",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030185",1,Malvaceae,"Chorisia sp.",,2,Melbourne,"Jacaranda Bed",,2005-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104095",2,Malvaceae,"Commersonia bartramia","Brown Kurrajong",,Cranbourne,"Area 3 AF",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821585",2,Malvaceae,"Commersonia bartramia","Brown Kurrajong",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174074",1,Malvaceae,"Commersonia corylifolia","Hazel-leaved Rulingia",1,Cranbourne,"Area 1",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104534",5,Malvaceae,"Commersonia dasyphylla",Kerrawang,,Cranbourne,"Area 4",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194612",1,Malvaceae,"Commersonia erythrogyna",,1,Cranbourne,"Area 1",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034425",5,Malvaceae,"Commersonia hermanniifolia","Wrinkled Kerrawang",1,Cranbourne,"Area 4",,2010-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034425",7,Malvaceae,"Commersonia hermanniifolia","Wrinkled Kerrawang",1,Cranbourne,"Middle Terrace",,2014-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034425",9,Malvaceae,"Commersonia hermanniifolia","Wrinkled Kerrawang",1,Cranbourne,"Area 4",,2017-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034425",10,Malvaceae,"Commersonia hermanniifolia","Wrinkled Kerrawang",1,Cranbourne,"Gum Garden",,2018-11-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211117",1,Malvaceae,"Commersonia johnsonii",,1,Melbourne,"Australian Forest Walk",W,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104343",2,Malvaceae,"Commersonia magniflora",,2,Cranbourne,"Area 1",,2014-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204551",1,Malvaceae,"Commersonia magniflora",,1,Cranbourne,"Area 9",,2023-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",1,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 4",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",2,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 4",W,2022-01-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",3,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 1",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",4,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 3",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",5,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 4",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",6,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 4",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",7,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 4",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214066",8,Malvaceae,"Commersonia prostrata","Dwarf Kerrawang",2,Cranbourne,"Area 1",W,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204691",1,Malvaceae,"Commersonia rugosa",,1,Cranbourne,"Area 6",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204691",2,Malvaceae,"Commersonia rugosa",,1,Cranbourne,"Area 3",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204691",3,Malvaceae,"Commersonia rugosa",,1,Cranbourne,"Area 6",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800506",1,Malvaceae,"Corynabutilon vitifolium",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504365",1,Malvaceae,"Dombeya buettneri",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504366",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504368",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510578",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515906",1,Malvaceae,"Dombeya burgessiae",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781516",1,Malvaceae,"Dombeya kirkii","River Dombeya",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504370",1,Malvaceae,"Dombeya tiliacea",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504372",1,Malvaceae,"Dombeya tiliacea",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030172",1,Malvaceae,"Entelea arborescens",Whau,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504535",1,Malvaceae,"Entelea arborescens",Whau,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504535",2,Malvaceae,"Entelea arborescens",Whau,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533416",1,Malvaceae,"Entelea arborescens",Whau,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535193",1,Malvaceae,"Entelea arborescens",Whau,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535200",1,Malvaceae,"Entelea arborescens",Whau,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535206",1,Malvaceae,"Entelea arborescens",Whau,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",2,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2014-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",3,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 58 DMR",,2014-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",4,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2014-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",5,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 36 MII",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",6,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 31 MAC",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",7,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 26 GAS",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",8,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2018-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181209",1,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",1,Melbourne,"Grey Garden(South)",,2019-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181209",2,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",1,Melbourne,"Grey Garden(South)",,2019-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505402",1,Malvaceae,"Grewia hirsuta","Hairy Star Bush",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050365",1,Malvaceae,"Grewia occidentalis","Wild Bottlebrush",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050365",2,Malvaceae,"Grewia occidentalis","Wild Bottlebrush",2,Melbourne,"Bell Shed Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505403",1,Malvaceae,"Grewia occidentalis","Wild Bottlebrush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054201",3,Malvaceae,"Guichenotia ledifolia",,1,Cranbourne,"Area 3",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054201",4,Malvaceae,"Guichenotia ledifolia",,1,Cranbourne,"Area 3",,2014-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054201",5,Malvaceae,"Guichenotia ledifolia",,1,Cranbourne,"Area 1",,2014-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091151",1,Malvaceae,"Guichenotia ledifolia",,3,Melbourne,"Grey Garden(South)",,2010-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091151",2,Malvaceae,"Guichenotia ledifolia",,3,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074262",3,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Cranbourne,"Area 1",,2014-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074262",4,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Cranbourne,"Area 3",,2015-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124396",1,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Cranbourne,"Area 3",,2014-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124396",2,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Cranbourne,"Bed 10",,2018-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
