accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000485",11,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",12,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",13,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",14,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",15,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",16,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Drive Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Cottonwood Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",1,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900971",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Tropical Bed",,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",5,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",6,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",7,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164079",1,Bignoniaceae,"Tecomanthe hilli","Fraser Island Creeper",,Cranbourne,"Area 3 IP",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144066",1,Bignoniaceae,"Tecomanthe hillii (island belle)",,1,Cranbourne,"Bed 07",,2014-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124604",1,Bignoniaceae,"Tecomanthe sp. (Roaring Meg L.J. Brass 20326)",,1,Cranbourne,"Bed 07",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154260",1,Bignoniaceae,"Tecomanthe sp. (Roaring Meg L.J. Brass 20326)",,1,Cranbourne,"Bed 03",,2016-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510979",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510980",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510982",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510984",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510987",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510988",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510989",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510992",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510993",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510994",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510998",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510999",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511000",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511001",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511002",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511004",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511006",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511007",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512778",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512779",3,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512780",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523271",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534795",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812505",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190121",1,Bignoniaceae,"Tecoma x smithii",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810109",1,Bignoniaceae,"Tecoma x smithii",,3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811437",1,Bignoniaceae,"Tecoma x smithii",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130775",1,Bignoniaceae,"x Chitalpa tashkentensis",,3,Melbourne,"Rain Tree Bed",,2014-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
