accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 523919",1,Theaceae,"Camellia japonica 'Angela Cocchi'",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530685",1,Theaceae,"Camellia japonica 'Angela Cocchi'",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535051",1,Theaceae,"Camellia japonica 'Angela Cocchi'",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531603",1,Theaceae,"Camellia japonica 'Apollo (Pauls)'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523920",1,Theaceae,"Camellia japonica 'Arciduchessa Augusta'",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526824",1,Theaceae,"Camellia japonica 'Arciduchessa Augusta'",,1,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931870",1,Theaceae,"Camellia japonica 'Ardoch'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030391",1,Theaceae,"Camellia japonica 'Aspasia Macarthur'",,3,Melbourne,"Camellia Collection",,2003-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940649",2,Theaceae,"Camellia japonica 'Aspasia Macarthur'",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523926",1,Theaceae,"Camellia japonica 'Ave Maria'",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090679",1,Theaceae,"Camellia japonica 'A.W.Jessep'",,3,Melbourne,"Camellia Collection",,2012-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880147",2,Theaceae,"Camellia japonica 'A.W.Jessep'",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521144",1,Theaceae,"Camellia japonica 'Azurea'",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523927",1,Theaceae,"Camellia japonica 'Azurea'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529297",1,Theaceae,"Camellia japonica 'Azurea'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530679",1,Theaceae,"Camellia japonica 'Azurea'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880144",1,Theaceae,"Camellia japonica 'Azurea'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970796",1,Theaceae,"Camellia japonica 'Baibaozhu'",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970801",1,Theaceae,"Camellia japonica 'Baishiba Xueshi'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970801",2,Theaceae,"Camellia japonica 'Baishiba Xueshi'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970801",3,Theaceae,"Camellia japonica 'Baishiba Xueshi'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970801",4,Theaceae,"Camellia japonica 'Baishiba Xueshi'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980199",1,Theaceae,"Camellia japonica 'Ballet Dancer'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970810",1,Theaceae,"Camellia japonica 'Banjixiang'",,1,Melbourne,"Backwater Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970810",2,Theaceae,"Camellia japonica 'Banjixiang'",,1,Melbourne,"Backwater Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970810",3,Theaceae,"Camellia japonica 'Banjixiang'",,1,Melbourne,"Backwater Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523928",1,Theaceae,"Camellia japonica 'Barbara Woodroof'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523930",1,Theaceae,"Camellia japonica 'Belliformis'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529164",1,Theaceae,"Camellia japonica 'Belliformis'",,2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523931",1,Theaceae,"Camellia japonica 'Berenice Perfection'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524177",1,Theaceae,"Camellia japonica 'Beverley Caffin'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040646",1,Theaceae,"Camellia japonica 'Black Magic'",,3,Melbourne,"Cottonwood Bed",,2006-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523932",1,Theaceae,"Camellia japonica 'Black Tie'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020041",1,Theaceae,"Camellia japonica 'Bob Hope'",,3,Melbourne,"Hoop Pine Bed",,2007-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811392",1,Theaceae,"Camellia japonica 'Bonbon Red'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531051",1,Theaceae,"Camellia japonica 'Brighton Special'",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523935",1,Theaceae,"Camellia japonica 'Bronacha'",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523936",1,Theaceae,"Camellia japonica 'Bronacha'",,1,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523937",1,Theaceae,"Camellia japonica 'Bronacha'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040652",2,Theaceae,"Camellia japonica 'Bronwen May'",,2,Melbourne,"Camellia Collection",,2008-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980164",1,Theaceae,"Camellia japonica 'Brushfield's Yellow'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523938",1,Theaceae,"Camellia japonica 'Burnham Beeches'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523939",1,Theaceae,"Camellia japonica 'Burnham Beeches'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523940",1,Theaceae,"Camellia japonica 'Burnham Beeches'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523941",1,Theaceae,"Camellia japonica 'Burnham Beeches'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529311",1,Theaceae,"Camellia japonica 'Cadroe'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527951",1,Theaceae,"Camellia japonica 'Camden Park'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518474",1,Theaceae,"Camellia japonica 'Can Can'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524294",1,Theaceae,"Camellia japonica 'Casablanca'",,2,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523954",1,Theaceae,"Camellia japonica 'Cassandra'",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523955",1,Theaceae,"Camellia japonica 'Cassandra'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980161",1,Theaceae,"Camellia japonica 'Catherine Stimson'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523958",1,Theaceae,"Camellia japonica 'Chandleri'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523959",1,Theaceae,"Camellia japonica 'Chandleri'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532285",1,Theaceae,"Camellia japonica 'Chandleri'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523957",1,Theaceae,"Camellia japonica 'Chandler's Victory'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990602",1,Theaceae,"Camellia japonica 'Charles A Newman'",,3,Melbourne,"Bell Shed Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529076",1,Theaceae,"Camellia japonica 'Chrysanthemum'",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526813",1,Theaceae,"Camellia japonica 'Clarise Carleton'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841384",1,Theaceae,"Camellia japonica 'Clarise Carleton'",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841336",1,Theaceae,"Camellia japonica 'Clarke Hubbs'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523946",1,Theaceae,"Camellia japonica 'C.M.Hovey'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523947",1,Theaceae,"Camellia japonica 'C.M.Hovey'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523948",1,Theaceae,"Camellia japonica 'C.M.Hovey'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531706",1,Theaceae,"Camellia japonica 'Colei'",,2,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800604",1,Theaceae,"Camellia japonica 'Commander Mulroy'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523971",1,Theaceae,"Camellia japonica 'Constance'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532273",1,Theaceae,"Camellia japonica 'Conte Bouturlin'",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523974",1,Theaceae,"Camellia japonica 'Contessa Calini'",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861594",1,Theaceae,"Camellia japonica 'Contessa Paolina Maggi Rosea'",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523976",1,Theaceae,"Camellia japonica 'Contessa Tozzoni'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523978",1,Theaceae,"Camellia japonica 'Contessa Woronzoff'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523979",1,Theaceae,"Camellia japonica 'Contessa Woronzoff'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529116",1,Theaceae,"Camellia japonica 'Coronation (US)'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523980",1,Theaceae,"Camellia japonica 'Cotton Tail'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523981",1,Theaceae,"Camellia japonica 'Countess of Belmore'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811420",1,Theaceae,"Camellia japonica 'Crane's Feather'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111012",2,Theaceae,"Camellia japonica 'Crusselle'",,1,Melbourne,"Zelkova Bed",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040648",1,Theaceae,"Camellia japonica cv.",,2,Melbourne,"Rhododendron Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518099",2,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518444",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529877",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530766",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531019",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531304",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531676",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531677",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Tristaniopsis Bed",,2013-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531705",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531716",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531775",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532288",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534133",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534271",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534278",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534344",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534825",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535477",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 760609",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970798",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970798",2,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970806",1,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970806",2,Theaceae,"Camellia japonica cv.",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040813",1,Theaceae,"Camellia japonica 'Dahlohnega'",,3,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970795",1,Theaceae,"Camellia japonica 'Danzhi'",,1,Melbourne,"Backwater Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970795",2,Theaceae,"Camellia japonica 'Danzhi'",,1,Melbourne,"Backwater Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524023",1,Theaceae,"Camellia japonica 'De La Reine'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524024",1,Theaceae,"Camellia japonica 'De La Reine'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528832",1,Theaceae,"Camellia japonica 'De La Reine'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532442",1,Theaceae,"Camellia japonica 'De La Reine'",,2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531789",1,Theaceae,"Camellia japonica 'Dido'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111011",1,Theaceae,"Camellia japonica 'Dionisia Poniatowski Rosea'",,1,Melbourne,"Camellia Collection",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529117",1,Theaceae,"Camellia japonica 'Dionisia Poniatowski Rosea'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524193",1,Theaceae,"Camellia japonica 'Diversiflora'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200399",1,Theaceae,"Camellia japonica 'Dona Herzília de Freitas Magalhães'",,1,Melbourne,"Camellia Collection",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523992",1,Theaceae,"Camellia japonica 'Dorothy Jessep'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523993",1,Theaceae,"Camellia japonica 'Dorothy Jessep'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523994",1,Theaceae,"Camellia japonica 'Dorothy Jessep'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880137",1,Theaceae,"Camellia japonica 'Dorothy Jessep'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529105",1,Theaceae,"Camellia japonica 'Drama Girl'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841363",1,Theaceae,"Camellia japonica 'Easter Morn'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524001",1,Theaceae,"Camellia japonica 'Edward Marsh'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990599",1,Theaceae,"Camellia japonica 'E. G.Weller'",,1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524004",1,Theaceae,"Camellia japonica 'Elegans'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524005",1,Theaceae,"Camellia japonica 'Elegans'",,3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524003",1,Theaceae,"Camellia japonica 'Elegans Supreme'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980245",1,Theaceae,"Camellia japonica 'Emma Grace'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524011",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524012",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524013",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524014",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Camellia Collection",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524015",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524016",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524017",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529118",1,Theaceae,"Camellia japonica 'Emperor of Russia Variegated'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050036",1,Theaceae,"Camellia japonica 'Esther Henty'",,3,Melbourne,"Lake View Shelter Bed",,2007-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531604",1,Theaceae,"Camellia japonica 'Eva'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
