accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505643",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505644",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505645",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505646",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505647",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517554",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517588",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531748",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533090",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533090",2,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533090",3,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533697",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533701",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533979",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534245",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534245",2,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534881",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535413",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",1,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",2,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",3,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",4,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",5,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",6,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900537",7,Araliaceae,"Hedera helix","English Ivy",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170163",2,Lamiaceae,"Hyssopus officinalis",Hyssop,1,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812580",1,Lamiaceae,"Hyssopus officinalis",Hyssop,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517814",1,Iridaceae,"Iris pseudacorus","Yellow Iris",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180961",1,Iridaceae,"Iris sibirica","Siberian Iris",1,Melbourne,"Lakeside Lily Bed",,2019-11-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535463",1,Iridaceae,"Iris sibirica","Siberian Iris",1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",5,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",6,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",7,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",1,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",2,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",3,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",4,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",5,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",6,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150074",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150596",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220684",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512372",1,Cupressaceae,"Juniperus communis","Common Juniper",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533674",1,Asteraceae,"Leucanthemum vulgare","Ox Eye Daisy",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533674",2,Asteraceae,"Leucanthemum vulgare","Ox Eye Daisy",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,Pond,,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",9,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",11,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",12,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",13,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",14,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",15,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",16,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",17,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",18,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",19,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",20,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",21,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",22,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",23,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",24,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",25,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Bed",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130048",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211295",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515179",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514243",1,Lamiaceae,"Origanum vulgare",Oregano,3,Melbourne,"Herb Quadrant 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508517",1,Pinaceae,"Pinus sylvestris","Scots Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508518",1,Pinaceae,"Pinus sylvestris","Scots Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515105",1,Asparagaceae,"Polygonatum multiflorum","Solomon's Seal",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931160",4,Dryopteridaceae,"Polystichum braunii",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514234",1,Fagaceae,"Quercus petraea","Durmast Oak",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520245",1,Rosaceae,"Rosa corymbifera",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950943",1,Rosaceae,"Rosa corymbifera",,1,Melbourne,"Species Rose Collection",,2000-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990869",1,Rosaceae,"Rosa majalis",,1,Melbourne,"Species Rose Collection",,1999-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990866",1,Rosaceae,"Rosa rubiginosa",,1,Melbourne,"Species Rose Collection",,1999-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990866",2,Rosaceae,"Rosa rubiginosa",,1,Melbourne,"Species Rose Collection",,1999-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510188",1,Rosaceae,"Rosa tomentosa",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510293",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510296",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510306",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510313",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510314",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514811",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529095",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533881",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130181",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150038",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Actinidia Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150038",2,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Back of House Bed",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510363",1,Caprifoliaceae,"Sambucus nigra","European Elder",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510369",1,Caprifoliaceae,"Sambucus nigra","European Elder",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515647",1,Caprifoliaceae,"Sambucus nigra","European Elder",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517570",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517578",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517623",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517626",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",1,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Iris Bed",,2017-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",2,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Herb Quadrant 4",,2000-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231592",1,Asteraceae,"Tanacetum vulgare",Tansy,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535153",1,Asteraceae,"Tanacetum vulgare",Tansy,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851842",1,Asteraceae,"Tanacetum vulgare",Tansy,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180128",1,Ranunculaceae,"Thalictrum aquilegiifolium",,1,Melbourne,"Herb Garden",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850226",3,Ranunculaceae,"Thalictrum aquilegiifolium",,1,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923416",1,Ranunculaceae,"Thalictrum minus",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923416",3,Ranunculaceae,"Thalictrum minus",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923416",5,Ranunculaceae,"Thalictrum minus",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923416",13,Ranunculaceae,"Thalictrum minus",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
