accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 510653",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510657",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519246",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529204",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Ellis Stones Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529436",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531612",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532424",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",3,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",5,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",6,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",7,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",8,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850553",9,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",3,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",5,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",6,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",7,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",8,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",12,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",17,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931153",18,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971024",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Drinking Fountain Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971024",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Drinking Fountain Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064301",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064301",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 02",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124771",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 02",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",4,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",5,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",6,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",7,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214372",8,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 244001",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",,Cranbourne,"Area 2 AN",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020084",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Link Path Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020084",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Link Path Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060417",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2007-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060417",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2007-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",4,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",5,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",6,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",7,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",8,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",9,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",10,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",11,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140390",12,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220733",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2023-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220733",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220733",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220733",4,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510601",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510602",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510604",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510605",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510609",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513600",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515976",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,2008-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517737",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517742",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517743",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517905",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518976",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519822",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519823",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519887",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519888",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519918",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521331",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521556",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521682",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521683",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522605",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522606",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522629",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522629",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522629",3,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522665",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522671",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522887",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522887",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522909",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522995",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523001",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523148",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523159",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529948",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529957",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529958",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529959",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529982",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529991",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529994",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531236",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531352",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Rhododendron Bed",,2011-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532339",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533661",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533662",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533975",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534926",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534926",2,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534965",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534977",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534978",1,Cyatheaceae,"Cyathea cooperi","Straw Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951874",1,Cyatheaceae,"Cyathea cooperi (black)","Straw Treefern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",2,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",3,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",4,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",5,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",6,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",7,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",8,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",9,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",10,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140385",11,Cyatheaceae,"Cyathea cooperi 'Cinnamon'",,3,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882437",3,Cyatheaceae,"Cyathea cooperi (glaucous)",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161438",1,Cyatheaceae,"Cyathea cooperi (single crested)",,3,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224168",1,Cyatheaceae,"Cyathea cunninghamii","Slender Tree-fern",3,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224168",2,Cyatheaceae,"Cyathea cunninghamii","Slender Tree-fern",3,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224168",3,Cyatheaceae,"Cyathea cunninghamii","Slender Tree-fern",3,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130362",1,Cyatheaceae,"Cyathea cunninghamii","Slender Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130362",2,Cyatheaceae,"Cyathea cunninghamii","Slender Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
