accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130701",1,Cunoniaceae,"Pterophylla sylvicola",Towai,3,Melbourne,"Coprosma Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204073",1,Cunoniaceae,"Pullea stutzeri",,2,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010079",2,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010079",3,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010079",4,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532609",1,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532610",1,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532620",1,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532620",2,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951570",6,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951570",8,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951570",10,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951768",3,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951768",4,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951768",5,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951768",9,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951768",13,Cunoniaceae,"Pullea stutzeri",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811497",1,Cunoniaceae,"Weinmannia racemosa",Kamahi,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
