accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 084309",1,Orchidaceae,Dendrobium,,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084309",2,Orchidaceae,Dendrobium,,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890678",1,Orchidaceae,"Dendrobium aberrans",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930875",1,Orchidaceae,"Dendrobium aemulum","Ironbark Orchid",1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950659",1,Orchidaceae,"Dendrobium 'Andrew Persson'",,1,Melbourne,"Rhododendron Bed",W,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886837",2,Orchidaceae,"Dendrobium aphrodite",,3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000897",1,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Upper Fern Gully Bed",,2015-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000897",9,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000897",10,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000898",1,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000898",2,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000898",3,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050084",1,Orchidaceae,"Dendrobium 'Bardo Rose'",,2,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050084",2,Orchidaceae,"Dendrobium 'Bardo Rose'",,2,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161090",1,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161090",2,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161090",3,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161090",4,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161090",5,Orchidaceae,"Dendrobium 'Bardo Rose'",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821121",1,Orchidaceae,"Dendrobium bifalce",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871615",1,Orchidaceae,"Dendrobium canaliculatum","Tea-tree Orchid",3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822079",1,Orchidaceae,"Dendrobium capituliflorum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850962",1,Orchidaceae,"Dendrobium catillare",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886663",2,Orchidaceae,"Dendrobium chalmersii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900852",1,Orchidaceae,"Dendrobium chionanthum",,2,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911394",4,Orchidaceae,"Dendrobium chrysotoxum","Fried-egg Orchid",3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911394",6,Orchidaceae,"Dendrobium chrysotoxum","Fried-egg Orchid",3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971206",1,Orchidaceae,"Dendrobium crumenatum","Pigeon Orchid",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886847",1,Orchidaceae,"Dendrobium denneanum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932009",1,Orchidaceae,"Dendrobium dichroma",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770188",1,Orchidaceae,"Dendrobium discolor 'Maroon' x D.disc.var.d.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911400",1,Orchidaceae,"Dendrobium draconis",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515363",1,Orchidaceae,"Dendrobium gracilicaule",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911395",6,Orchidaceae,"Dendrobium harveyanum",,2,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515367",1,Orchidaceae,"Dendrobium jonesii","Oak Orchid",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221044",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221044",2,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221044",3,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221046",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221047",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221047",2,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221047",3,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515352",2,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515354",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515360",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515361",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886671",1,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887042",2,Orchidaceae,"Dendrobium kingianum","Pink Rock Orchid",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515362",1,Orchidaceae,"Dendrobium kingianum (Pink Form)","Pink Rock Orchid",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886823",1,Orchidaceae,"Dendrobium lindleyi",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887012",1,Orchidaceae,"Dendrobium lindleyi 'Majus'",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860191",1,Orchidaceae,"Dendrobium macrophyllum",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886665",1,Orchidaceae,"Dendrobium malbrownii",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886830",1,Orchidaceae,"Dendrobium nobile",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886824",1,Orchidaceae,"Dendrobium parishii",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074023",1,Orchidaceae,"Dendrobium sp.",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074023",2,Orchidaceae,"Dendrobium sp.",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074025",1,Orchidaceae,"Dendrobium sp.",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074025",2,Orchidaceae,"Dendrobium sp.",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080775",2,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221051",1,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531281",1,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886838",2,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887033",2,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971190",1,Orchidaceae,"Dendrobium sp.",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821118",1,Orchidaceae,"Dendrobium sp. aff. malbrownii",,2,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821118",2,Orchidaceae,"Dendrobium sp. aff. malbrownii",,2,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054588",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054588",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054589",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054589",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054590",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054590",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054595",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054595",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054595",3,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054595",4,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074021",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074021",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074024",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074024",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074024",3,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074024",4,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074029",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074029",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074031",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074031",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074032",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074032",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074033",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074033",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074036",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074036",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074036",3,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074042",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074042",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074043",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074043",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074043",3,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074048",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074048",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074050",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074050",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074051",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074051",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074053",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074053",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074061",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074061",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074063",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074063",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074093",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074093",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074094",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074094",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074094",3,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074094",4,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074096",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074096",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074097",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074097",2,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Cranbourne,"Area 14",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000308",1,Orchidaceae,"Dendrobium speciosum","Rock Orchid",1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064041",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064041",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064047",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064047",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064131",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064131",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074020",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074020",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074020",3,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074034",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074034",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
