accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 124774",3,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",5,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",6,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000939",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Guilfoyle Line Bed",W,2005-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 011035",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Hoop Pine Bed",,2001-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501126",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501127",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501128",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501129",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501130",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501131",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501132",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501133",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501134",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501135",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501137",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501138",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501139",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501141",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501142",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501143",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501144",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511846",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528092",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533487",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533831",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800037",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881002",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930776",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930776",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081233",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",1,Melbourne,"Link Path Bed",,2009-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081233",3,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",1,Melbourne,"Hopetoun Lawn",,2012-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501145",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Lake View Shelter Bed",,1851-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501147",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501148",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501149",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501150",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501151",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501152",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501153",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501155",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501156",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501157",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528013",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531119",1,Araucariaceae,"Araucaria heterophylla","Norfolk Island Pine",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501159",1,Araucariaceae,"Araucaria hunsteinii",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501162",1,Araucariaceae,"Araucaria laubenfelsii",,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870710",1,Araucariaceae,"Araucaria laubenfelsii",,1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931960",1,Araucariaceae,"Araucaria luxurians",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931960",2,Araucariaceae,"Araucaria luxurians",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931960",3,Araucariaceae,"Araucaria luxurians",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931960",4,Araucariaceae,"Araucaria luxurians",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931960",5,Araucariaceae,"Araucaria luxurians",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130422",1,Araucariaceae,"Araucaria montana",,1,Melbourne,"Jacaranda Bed",,2023-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870709",3,Araucariaceae,"Araucaria montana",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870709",4,Araucariaceae,"Araucaria montana",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870709",5,Araucariaceae,"Araucaria montana",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890113",1,Araucariaceae,"Araucaria montana",,1,Melbourne,"Southwest Pacific Island Collection",W,2006-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501160",1,Araucariaceae,"Araucaria muelleri",,3,Melbourne,"Hopetoun Lawn",,1975-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160866",1,Araucariaceae,"Araucaria nemorosa",,1,Melbourne,"Southwest Pacific Island Collection",,2022-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931959",2,Araucariaceae,"Araucaria nemorosa",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931959",3,Araucariaceae,"Araucaria nemorosa",,1,Melbourne,"Southwest Pacific Island Collection",W,2006-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791169",2,Araucariaceae,"Araucaria rulei","Graceful Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910632",1,Araucariaceae,"Araucaria rulei","Graceful Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100600",1,Araucariaceae,"Araucaria subulata",,1,Melbourne,"Queensland Box Bed",W,2020-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870711",1,Araucariaceae,"Araucaria subulata",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
