accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104112",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",,Cranbourne,"Wet Terrace",,2014-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104112",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",,Cranbourne,"Serpentine Path",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114332",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Cranbourne,"Area 4",,2012-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114332",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Cranbourne,"Area 5",,2012-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114332",3,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Cranbourne,"Area 4",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114332",4,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Cranbourne,"Area 02",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224209",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",,Cranbourne,"Area 2 FG",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224209",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",,Cranbourne,"Area 2 FG",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140382",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140382",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503751",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503751",3,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503753",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503754",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503755",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503756",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503757",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503759",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503760",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503761",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503761",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503761",3,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503761",4,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503762",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503764",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503770",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503770",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503772",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503773",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503775",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503777",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503778",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503780",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503781",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503782",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503784",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503785",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503786",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503787",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503788",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503790",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503791",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503792",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503794",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503795",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503796",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503797",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503798",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503799",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503800",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503800",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503801",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503802",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503803",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503804",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503804",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503805",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503806",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503808",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503809",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503810",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503811",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503812",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503813",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503814",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503815",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503816",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503820",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503821",3,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503822",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503824",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512153",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512153",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512154",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512155",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512156",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512156",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512157",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512158",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512160",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515139",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515143",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515144",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516119",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516929",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516996",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516996",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516996",3,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517600",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519662",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519702",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519719",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521319",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522156",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522156",2,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522650",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523110",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523111",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523112",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523113",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523114",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523282",4,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530006",5,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530006",6,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530006",7,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530024",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531611",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533477",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534817",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535475",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",1,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",4,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",6,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",8,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",9,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900363",10,Dicksoniaceae,"Calochlaena dubia","Rainbow Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181248",3,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Conifer Bed",W,2020-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181248",7,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Conifer Bed",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181248",8,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Guilfoyle's Volcano Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181248",9,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Guilfoyle's Volcano Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210061",1,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210061",2,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210061",3,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810852",8,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931549",2,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931549",3,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931549",4,Myrtaceae,"Calytrix tetragona","Common Fringe-myrtle",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034411",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Cranbourne,"Car Park Island 5",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
