accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 140697",2,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2014-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",3,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2014-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",4,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2014-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",5,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2014-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",6,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2014-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",7,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Rainforest Ruin Bed",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",8,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Rainforest Ruin Bed",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140697",9,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Rainforest Ruin Bed",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534979",1,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941080",1,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941080",2,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",1,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",2,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",3,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",4,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",5,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",6,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",7,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970535",8,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160646",1,Polypodiaceae,"Platycerium superbum",Staghorn,3,Melbourne,"Fern Gully",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",2,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",4,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",5,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",6,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",7,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",9,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",10,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",11,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",16,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",17,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",18,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",19,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",20,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",21,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",22,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",23,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",24,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910421",28,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910422",1,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910422",2,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910422",3,Polypodiaceae,"Polypodium australe",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190107",1,Polypodiaceae,"Polypodium formosanum","Caterpillar Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190107",2,Polypodiaceae,"Polypodium formosanum","Caterpillar Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190107",3,Polypodiaceae,"Polypodium formosanum","Caterpillar Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",5,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",6,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",7,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",9,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",10,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",17,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910618",18,Polypodiaceae,"Polypodium virginianum","American Wall Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820926",1,Polypodiaceae,"Pyrrosia rupestris","Rock Felt Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
