accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 234096",1,Arecaceae,"Archontophoenix purpurea",,,Cranbourne,"Area 1 RF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020152",3,Arecaceae,"Archontophoenix purpurea",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020152",4,Arecaceae,"Archontophoenix purpurea",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020152",5,Arecaceae,"Archontophoenix purpurea",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130264",1,Arecaceae,"Archontophoenix purpurea",,1,Melbourne,"Australian Forest Walk",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020214",3,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020214",4,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020214",5,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020214",6,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522132",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532867",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532868",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532869",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532870",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532871",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532872",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532873",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532875",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532876",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532877",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532878",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532880",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533448",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533655",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533678",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533679",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533682",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533826",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533850",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534804",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534806",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534827",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534829",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534831",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534834",1,Arecaceae,"Archontophoenix sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911127",3,Arecaceae,"Areca triandra",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810622",1,Arecaceae,"Arenga australasica",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810621",1,Arecaceae,"Arenga engleri",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130263",1,Arecaceae,"Beccariophoenix alfredii",,3,Melbourne,"Palm Lawn",,2015-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091220",1,Arecaceae,"Bismarckia nobilis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091220",2,Arecaceae,"Bismarckia nobilis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091220",3,Arecaceae,"Bismarckia nobilis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220465",1,Arecaceae,"Bismarckia nobilis",,1,Melbourne,"Grey Garden(South)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220465",2,Arecaceae,"Bismarckia nobilis",,1,Melbourne,"Grey Garden(North)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",2,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",3,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130625",2,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130625",3,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131026",1,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501833",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501834",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517790",1,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151016",1,Arecaceae,"Brahea calcarea",,2,Melbourne,"Australian Forest Walk",,2016-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090930",1,Arecaceae,"Butia odorata","Jelly Palm",2,Melbourne,"Lava Bed 3",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501914",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Western Lawn",,1908-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501915",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501916",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501916",2,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501917",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Princes Lawn",,1974-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501918",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501919",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501920",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Lions Head Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501921",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501923",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501924",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501925",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501926",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511947",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Perennial Border Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511948",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516280",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517755",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517774",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522465",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522468",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529607",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532221",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534712",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960854",1,Arecaceae,"Butia odorata","Jelly Palm",3,Melbourne,"F Gate Bed",,2006-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960891",1,Arecaceae,"Butia odorata","Jelly Palm",1,Melbourne,"Eastern Lawn",,1996-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532377",1,Arecaceae,"Butia sp.",,1,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532988",1,Arecaceae,"Butia sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224350",1,Arecaceae,"Calamus australis",Wait-a-While,3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886350",2,Arecaceae,"Calamus australis",Wait-a-While,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501969",2,Arecaceae,"Calamus muelleri","Southern Lawyer Cane",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501969",3,Arecaceae,"Calamus muelleri","Southern Lawyer Cane",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501970",1,Arecaceae,"Calamus muelleri","Southern Lawyer Cane",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151042",1,Arecaceae,"Caryota obtusa",,3,Melbourne,"Eastern Lawn",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151026",1,Arecaceae,"Chamaedorea elatior",,1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502597",1,Arecaceae,"Chamaedorea elegans","Parlour Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502598",1,Arecaceae,"Chamaedorea elegans","Parlour Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502599",1,Arecaceae,"Chamaedorea elegans","Parlour Palm",2,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151027",1,Arecaceae,"Chamaedorea ernesti-augusti",,3,Melbourne,"Palm Group",,2016-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502600",1,Arecaceae,"Chamaedorea ernesti-augusti",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151030",1,Arecaceae,"Chamaedorea klotzschiana",,3,Melbourne,"Palm Group",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151028",1,Arecaceae,"Chamaedorea oblongata",,3,Melbourne,"Palm Group",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130353",1,Arecaceae,"Chamaedorea seifrizii",,1,Melbourne,"Palm Group",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130353",2,Arecaceae,"Chamaedorea seifrizii",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130353",3,Arecaceae,"Chamaedorea seifrizii",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130353",4,Arecaceae,"Chamaedorea seifrizii",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886295",3,Arecaceae,"Chamaedorea seifrizii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030424",1,Arecaceae,"Chamaedorea sp.",,2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",2,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",3,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",4,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",5,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",6,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",7,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",8,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160468",9,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502601",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502602",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529878",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531215",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531270",1,Arecaceae,"Chamaedorea sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151031",1,Arecaceae,"Chamaedorea tepejilote",,3,Melbourne,"Palm Group",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502603",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502604",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502606",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502607",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502608",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502609",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502610",2,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502611",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502612",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502613",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502614",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502614",2,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502615",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502616",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502617",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502618",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502620",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502621",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502622",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502623",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502624",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502625",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
