accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 520655",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030692",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030692",9,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040163",6,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Touchwood Bed",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040163",7,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Touchwood Bed",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040163",8,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Touchwood Bed",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040305",6,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070748",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",2,Melbourne,"Princes Lawn Bed",,2007-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090137",3,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",3,Melbourne,"Director's Tunnel",,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090911",3,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110564",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Gathering Lawn",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130283",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Back of House Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130283",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Residence Palm Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130617",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140439",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Herbarium Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170209",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Princes Lawn Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170209",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Princes Lawn Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220600",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Touchwood Bed",,2023-02-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220600",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"Touchwood Bed",,2023-02-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533356",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533356",2,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535075",1,Commelinaceae,"Tradescantia pallida 'Purpurea'","Purple Spiderwort",1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521788",2,Commelinaceae,"Tradescantia sp.",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010231",3,Commelinaceae,"Tradescantia spathacea",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990466",6,Commelinaceae,"Tradescantia spathacea",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000049",1,Commelinaceae,"Tradescantia virginiana","Common Spiderwort",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000049",6,Commelinaceae,"Tradescantia virginiana","Common Spiderwort",1,Melbourne,"Herb Garden",,2001-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000049",10,Commelinaceae,"Tradescantia virginiana","Common Spiderwort",1,Melbourne,"Herb Garden",,2001-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528900",1,Commelinaceae,"Tradescantia virginiana","Common Spiderwort",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533590",1,Commelinaceae,"Tradescantia virginiana","Common Spiderwort",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
