accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 950847",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950847",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951474",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532417",1,Bromeliaceae,"Guzmania lingulata",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886229",3,Heliconiaceae,"Heliconia wagneriana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506279",1,Convolvulaceae,"Ipomoea indica",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810643",1,Orchidaceae,"Maxillaria rufescens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507679",1,Fabaceae,"Myroxylon balsamum","Balsam of Peru",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886993",1,Orchidaceae,"Oncidium globuliferum",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851229",1,Strelitziaceae,"Phenakospermum guyannense","Red Traveller's Palm",1,Melbourne,"Tropical House - East End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518964",1,Araceae,"Philodendron bipennifolium",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534921",1,Araceae,"Philodendron bipennifolium",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887139",2,Bromeliaceae,"Pitcairnia echinata",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832213",1,Orchidaceae,"Prosthechea livida",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509120",2,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529530",1,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990239",5,Simaroubaceae,"Quassia amara",Bitterwood,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",5,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",6,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160593",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230266",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531508",1,Solanaceae,"Solandra longiflora",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070757",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",2,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",5,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",7,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",11,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922484",1,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970164",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790660",1,Bromeliaceae,"Tillandsia tenuifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887303",2,Bromeliaceae,"Tillandsia tenuifolia",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",3,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",3,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",4,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",4,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",5,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",5,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",6,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",6,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",7,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",7,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010785",1,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010785",2,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010785",3,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010785",4,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010785",5,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120949",1,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516371",2,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528834",1,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528834",2,Boraginaceae,"Wigandia caracasana",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534008",1,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534157",1,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535488",1,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535497",1,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981009",6,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981009",7,Boraginaceae,"Wigandia caracasana",,1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
