accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 201022",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211456",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220244",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220244",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220244",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220244",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519491",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519500",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519500",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519500",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519522",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519932",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523241",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527971",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527971",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527971",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527971",5,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527971",6,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530790",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530790",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530790",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",5,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530794",6,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531279",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531279",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531279",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532566",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533063",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533308",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534070",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534070",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",5,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534366",6,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821036",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881253",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886550",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886550",9,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886550",10,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886550",11,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910463",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910463",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922056",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950328",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950328",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950328",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950328",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971084",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Lagerstroemia Bed",,1997-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971084",11,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030226",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030226",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110672",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110672",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110672",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110672",4,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110672",5,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120504",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120504",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120504",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120504",4,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120504",5,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140465",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140465",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140465",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140465",4,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190091",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190091",4,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517732",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522661",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522661",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522661",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522675",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522675",4,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522675",5,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522675",6,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522675",7,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522988",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522990",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522992",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522993",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522993",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522994",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530005",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530081",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534733",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534973",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842217",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842217",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905449",3,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905449",5,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915239",1,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915239",2,Blechnaceae,"Blechnum nudum","Wyeebo Gaggawar",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",5,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",6,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030214",7,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060997",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",2,Melbourne,"Taxodium Bridge Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060997",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",2,Melbourne,"Long Island",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",4,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",5,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080774",6,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Drinking Fountain Bed",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100639",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Taxodium Bridge Bed",Z,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110669",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110669",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110669",4,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110988",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Long Island",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110988",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Long Island",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140396",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140396",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140396",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140396",4,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140396",5,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170185",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170185",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
