accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 170025",2,Asparagaceae,"Aspidistra lurida",,1,Melbourne,"Herbarium Bed",,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170025",3,Asparagaceae,"Aspidistra lurida",,1,Melbourne,"Upper Fern Gully Bed",,2023-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523647",1,Asparagaceae,"Aspidistra lurida 'Variegata'","Variegated Bar-Room Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523651",1,Asparagaceae,"Aspidistra lurida 'Variegata'","Variegated Bar-Room Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",1,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",2,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Mulberry Bed",,2008-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",3,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",4,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",5,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",6,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000249",7,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040633",1,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040633",2,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Mulberry Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040633",3,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Mulberry Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130119",1,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Mulberry Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130119",2,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130119",3,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2019-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130119",4,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Southern China Collection",,2022-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522482",1,Asparagaceae,"Aspidistra sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820437",3,Asparagaceae,"Beaucarnea goldmanii",,1,Melbourne,"Liriodendron Bed",W,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",4,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",10,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090399",2,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090399",3,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",1,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",2,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",3,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",4,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2011-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",5,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",6,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100758",1,Asparagaceae,"Beschorneria septentrionalis",,2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",4,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534116",1,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534116",2,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534116",3,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",1,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",2,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",3,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",4,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",5,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",6,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534751",7,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534950",1,Asparagaceae,"Beschorneria sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081187",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Western Border Bed",,2008-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120467",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Perennial Border",,2012-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120467",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120468",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Grey Garden(North)",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120747",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Kitchen Garden",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120747",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130879",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eucalyptus saligna Bed",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",5,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",6,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",7,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",8,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",9,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",10,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",11,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",12,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",13,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",14,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",15,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",16,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",17,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",18,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",19,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",20,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",21,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180476",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",5,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Touchwood Bed",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531563",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820438",6,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",2,Melbourne,"Water Conservation Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820438",7,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",2,Melbourne,"Aloe Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",1,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Residence Group",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",2,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",3,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",4,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",5,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"William Tell Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",7,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130791",8,Asparagaceae,"Beschorneria yuccoides 'Reality'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211660",1,Asparagaceae,"Beschorneria yuccoides 'Reality'",,1,Melbourne,"Back of House Bed",,2022-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211660",2,Asparagaceae,"Beschorneria yuccoides 'Reality'",,1,Melbourne,"Back of House Bed",,2022-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211660",3,Asparagaceae,"Beschorneria yuccoides 'Reality'",,1,Melbourne,"Back of House Bed",,2022-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054644",1,Asparagaceae,"Caesia calliantha","Blue Grass Lily",,Cranbourne,"Stylidium Pits",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150107",1,Asparagaceae,"Caesia calliantha","Blue Grass Lily",1,Melbourne,"Indigenous Grassland",W,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150107",2,Asparagaceae,"Caesia calliantha","Blue Grass Lily",1,Melbourne,"Indigenous Grassland",W,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150107",3,Asparagaceae,"Caesia calliantha","Blue Grass Lily",1,Melbourne,"Indigenous Grassland",W,2017-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150107",4,Asparagaceae,"Caesia calliantha","Blue Grass Lily",1,Melbourne,"Indigenous Grassland",W,2017-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090209",1,Asparagaceae,"Calibanus hookeri",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",1,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",2,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",3,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",4,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"North American Drylands Collection",,2001-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",5,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"North American Drylands Collection",,2001-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534765",1,Asparagaceae,"Camassia leichtlinii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535027",1,Asparagaceae,"Camassia sp.",,2,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515652",1,Asparagaceae,"Camassia sp. aff. quamash",,2,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050336",2,Asparagaceae,"Campylandra ensifolia",,2,Melbourne,"Southern China Collection",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050336",3,Asparagaceae,"Campylandra ensifolia",,2,Melbourne,"Southern China Collection",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050336",4,Asparagaceae,"Campylandra ensifolia",,2,Melbourne,"Southern China Collection",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050336",5,Asparagaceae,"Campylandra ensifolia",,2,Melbourne,"Southern China Collection",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923450",6,Asparagaceae,"Campylandra ensifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931009",2,Asparagaceae,"Campylandra ensifolia",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931009",3,Asparagaceae,"Campylandra ensifolia",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931009",4,Asparagaceae,"Campylandra ensifolia",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931009",5,Asparagaceae,"Campylandra ensifolia",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
