accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 011023",1,Crassulaceae,"Kalanchoe schimperiana",,3,Melbourne,"Araucaria Bed",,2002-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 011023",2,Crassulaceae,"Kalanchoe schimperiana",,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900785",2,Crassulaceae,"Kalanchoe schimperiana",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",1,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",3,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211395",1,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506649",1,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930957",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940245",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",1,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",2,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",3,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",4,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",5,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",1,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",2,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",3,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531400",1,Lamiaceae,"Lavandula dentata var. candicans",,3,Melbourne,"Kitchen Garden",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010948",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Northern Border Bed",,2003-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010948",2,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Northern Border Bed",,2003-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010948",3,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Northern Border Bed",,2003-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010948",9,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Willow Bed",,2003-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020999",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Cornus Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020999",2,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Cornus Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040019",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Mulberry Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040019",2,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Tilia Bed",,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040019",6,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Tilia Bed",,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040551",2,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040551",3,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040551",4,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040551",5,Myrsinaceae,"Myrsine africana","Cape Myrtle",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507687",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923475",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Northern Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923475",4,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Northern Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923475",6,Myrsinaceae,"Myrsine africana","Cape Myrtle",3,Melbourne,"Northern Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980617",1,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980617",2,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980617",3,Myrsinaceae,"Myrsine africana","Cape Myrtle",1,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507845",1,Apocynaceae,"Nerium oleander","Common Oleander",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507846",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507847",1,Apocynaceae,"Nerium oleander","Common Oleander",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507849",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507856",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512515",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521428",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513103",1,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516271",2,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533901",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535053",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507935",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507937",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532985",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532986",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533108",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533497",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120371",1,Lamiaceae,"Plectranthus barbatus",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200726",1,Lamiaceae,"Plectranthus barbatus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170201",1,Lamiaceae,"Plectranthus caninus",,1,Melbourne,"Herb Garden",,2017-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040478",1,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Cherry Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040478",2,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Cherry Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040478",3,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Cherry Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081111",1,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Rhododendron Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081111",3,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Rhododendron Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150540",3,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Rhododendron Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200732",1,Lamiaceae,"Plectranthus ornatus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200732",2,Lamiaceae,"Plectranthus ornatus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515386",4,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515386",5,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515386",6,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531883",1,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532026",2,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533505",1,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534236",1,Lamiaceae,"Plectranthus ornatus",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882295",1,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882295",2,Lamiaceae,"Plectranthus ornatus",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509195",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509196",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533475",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140721",1,Acanthaceae,"Ruttya fruticosa",,1,Melbourne,"Pterocarya Bed",,2018-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170355",1,Acanthaceae,"Ruttya fruticosa",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",2,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",3,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941736",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",1,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Iris Bed",,2017-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",2,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Herb Quadrant 4",,2000-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180056",1,Malvaceae,"Sparrmannia ricinocarpa","Indoor Linden",1,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",1,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"Bed 50 DAB",W,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",2,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"Bed 38 GFU",W,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",3,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"1970's Bush Garden",W,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054220",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124135",1,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"1950's Garden",W,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Area 2",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Indigenous Island",,2014-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091218",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2010-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111209",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",,2015-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",3,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170108",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Picnic Point Bed",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Oak Lawn",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
