accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 220849",1,Fabaceae,"Acacia lucasii","Lucas's wattle",1,Melbourne,"Eastern Lodge",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224437",1,Fabaceae,"Acacia maxwellii",,2,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120486",4,Fabaceae,"Acacia maxwellii",,3,Melbourne,"Rain Tree Bed",,2013-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130277",1,Fabaceae,"Acacia maxwellii",,1,Melbourne,"Water Conservation Garden",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130277",2,Fabaceae,"Acacia maxwellii",,1,Melbourne,"Water Conservation Garden",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211684",1,Fabaceae,"Acacia maxwellii",,1,Melbourne,"Water Conservation Garden",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534900",1,Fabaceae,"Acacia maxwellii",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",5,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",6,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000748",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Rainforest Ruin Bed",,2003-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",8,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",10,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",11,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Lower Yarra River Habitat",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140792",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513115",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513575",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529402",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532543",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532980",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535018",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535019",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535519",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940367",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114095",1,Fabaceae,"Acacia melvillei",Yarran,1,Cranbourne,"Area 1",,2012-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174238",1,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Cranbourne,"Area 1",W,2019-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174238",2,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Cranbourne,"Area 1",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174238",3,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Cranbourne,"Area 1",W,2020-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174238",4,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Cranbourne,"Area 2",W,2020-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174238",5,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Cranbourne,"Area 3",W,2020-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110969",1,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",3,Melbourne,"Conifer Bed",W,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190628",1,Fabaceae,"Acacia mitchellii","Mitchell's Wattle",1,Melbourne,"Conifer Bed",Z,2020-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154300",1,Fabaceae,"Acacia montana","Mallee Wattle",1,Cranbourne,"Area 3",,2016-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061491",2,Fabaceae,"Acacia montana","Mallee Wattle",1,Melbourne,"Agathis Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140057",1,Fabaceae,"Acacia montana","Mallee Wattle",3,Melbourne,"Conifer Bed",W,2014-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",1,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Conifer Bed",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",2,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",3,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",4,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",5,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",6,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",7,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",8,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",9,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",10,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",11,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",12,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190459",13,Fabaceae,"Acacia mucronata","Narrow Leaf Wattle",1,Melbourne,"Arid 14",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094244",2,Fabaceae,"Acacia multispicata",,1,Cranbourne,"Area 11",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190904",1,Fabaceae,"Acacia myrtifolia","Myrtle Wattle",1,Melbourne,"Jacaranda Bed",W,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200063",1,Fabaceae,"Acacia myrtifolia","Myrtle Wattle",1,Melbourne,"Queen Palm Bed",W,2020-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200063",2,Fabaceae,"Acacia myrtifolia","Myrtle Wattle",1,Melbourne,"Australian Forest Walk",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200063",3,Fabaceae,"Acacia myrtifolia","Myrtle Wattle",1,Melbourne,"Australian Forest Walk",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220879",1,Fabaceae,"Acacia myrtifolia (prostrate form)","Myrtle wattle",1,Melbourne,"Proteaceae Bed",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224435",1,Fabaceae,"Acacia nervosa",,2,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194549",1,Fabaceae,"Acacia obliquinervia","Mountain Hickory",,Cranbourne,"Area 4",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110891",1,Fabaceae,"Acacia obliquinervia","Mountain Hickory",1,Melbourne,"Agathis Bed",W,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110891",3,Fabaceae,"Acacia obliquinervia","Mountain Hickory",1,Melbourne,"Conifer Bed",W,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114096",1,Fabaceae,"Acacia omalophylla",Yarran,1,Cranbourne,"Area 1",,2012-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224436",1,Fabaceae,"Acacia omalophylla",Yarran,2,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154060",1,Fabaceae,"Acacia oxycedrus","Spike Wattle",1,Cranbourne,"Dry Terrace",W,2018-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154060",2,Fabaceae,"Acacia oxycedrus","Spike Wattle",1,Cranbourne,"Dry Terrace",W,2018-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",2,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",3,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",4,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",5,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",6,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",7,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Australian Drylands",Z,2016-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971030",1,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Separation Tree Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034253",1,Fabaceae,"Acacia pendula","Weeping Myall",3,Cranbourne,"Bed 08",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034253",2,Fabaceae,"Acacia pendula","Weeping Myall",3,Cranbourne,"Bed 08",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",1,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 02",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",2,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 03",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",3,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 03",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",4,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 03",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",5,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 05",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",6,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 06",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",7,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 09",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",8,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",9,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",10,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",11,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224614",12,Fabaceae,"Acacia pendula","Weeping Myall",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060618",1,Fabaceae,"Acacia pendula","Weeping Myall",1,Melbourne,"Lagerstroemia Bed",,2006-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080967",1,Fabaceae,"Acacia pendula","Weeping Myall",3,Melbourne,"Conifer Bed",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151018",1,Fabaceae,"Acacia pendula","Weeping Myall",1,Melbourne,"Pinus radiata Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211591",1,Fabaceae,"Acacia petraea",Lancewood,1,Melbourne,"Conifer Bed",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211591",2,Fabaceae,"Acacia petraea",Lancewood,1,Melbourne,"Australian Drylands",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211591",3,Fabaceae,"Acacia petraea",Lancewood,1,Melbourne,"Australian Drylands",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",1,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 24 SSD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",2,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 32 MGD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",3,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 57 CHC",W,2015-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",4,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Area 8",W,2015-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212020",1,Fabaceae,"Acacia phasmoides","Phantom Wattle",1,Melbourne,"Eastern Lodge Bed",W,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212020",2,Fabaceae,"Acacia phasmoides","Phantom Wattle",1,Melbourne,"Herbarium Bed",W,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110886",1,Fabaceae,"Acacia phlebophylla","Buffalo Sallow Wattle",1,Melbourne,"R & T - Victorian Alps",W,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110886",2,Fabaceae,"Acacia phlebophylla","Buffalo Sallow Wattle",1,Melbourne,"Conifer Bed",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529403",1,Fabaceae,"Acacia phlebophylla","Buffalo Sallow Wattle",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130367",1,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Conifer Bed",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130367",2,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Conifer Bed",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500120",2,Fabaceae,"Acacia pravissima","Ovens Wattle",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812503",1,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812503",2,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044253",1,Fabaceae,"Acacia pravissima 'Golden Carpet'",,,Cranbourne,"Area 1",,2007-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044253",2,Fabaceae,"Acacia pravissima 'Golden Carpet'",,,Cranbourne,"Area 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174182",1,Fabaceae,"Acacia pravissima (nana)",,1,Cranbourne,"Bed 06",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174182",2,Fabaceae,"Acacia pravissima (nana)",,1,Cranbourne,"Bed 06",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
