scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Ilex rotunda",Thunb.,"Kurogane Holly",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Illicium henryi",Diels,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Austrobaileyanae,Austrobaileyales,Schisandraceae,Illicium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Indigofera decora",Lindl.,"Chinese Indigo",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Indigofera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris japonica",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris tectorum",Maxim.,"Wall Iris",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juglans mandshurica",Maxim.,"Manchurian Walnut",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Juglandaceae,Juglans,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juniperus chinensis",L.,Juniper,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Juniperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juniperus formosana",Hayata,"Formosan Juniper",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Juniperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kerria japonica","(L.) DC.","Japanese Rose",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Kerria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Keteleeria fortunei","(A.Murray bis) Carrière",,0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Keteleeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lagerstroemia indica",L.,"Crepe Myrtle",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Lagerstroemia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lagerstroemia subcostata",Koehne,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Lagerstroemia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lespedeza formosa","(Vogel) Koehne",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Lespedeza,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucocasia gigantea","(Blume) Schott","Giant Elephant Ear",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Colocasia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ligustrum lucidum",W.T.Aiton,"Glossy Privet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Ligustrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ligustrum quihoui",Carrière,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Ligustrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ligustrum sinense",Lour.,"Chinese Privet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Ligustrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lindera megaphylla",Hemsl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Lindera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lindera obtusiloba",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Lindera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lindernia crustacea","(L.) F.Muell.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Linderniaceae,Lindernia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liriodendron chinense","(Hemsl.) Sarg.","Chinese Tulip Tree",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Liriodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liriope muscari","(Decne.) L.H.Bailey","Big Ble Turf Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Liriope,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liriope spicata","(Thunb.) Lour.","Snake's Beard",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Liriope,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lonicera fragrantissima","Lindl. &.Paxton","Winter Honeysuckle",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Lonicera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lonicera fragrantissima subsp. standishii","Lindl. &.Paxton",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Lonicera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lonicera japonica",Thunb.,"Japanese Honeysuckle",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Lonicera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Loropetalum chinense","(R.Br.) Oliv.","Fringe Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Hamamelidaceae,Loropetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lycoris aurea","(L'Hér.) Herb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Lycoris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lycoris radiata","(L'Hér.)  Herb.","Spider Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Lycoris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maclura cochinchinensis","(Lour.) Corner",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Maclura,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia figo","(Lour.) DC.","Port Wine Magnolia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mahonia fortunei","(Lindl.) Fedde",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Berberidaceae,Mahonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mallotus philippensis","(Lam.) Müll.Arg.","Red Kamala",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Mallotus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Miscanthus sinensis",Andersson,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Miscanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Monachosorum maximowiczii","(Baker) Hayata",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dennstaedtiaceae,Monachosorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myrica rubra","Siebold & Zucc.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Myricaceae,Myrica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nandina domestica",Thunb.,"Heavenly Bamboo",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Berberidaceae,Nandina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nyssa sinensis",Oliv.,"Blue Fruit Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Nyssa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olea europaea",L.,Olive,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Olea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Onychium japonicum","(Thunb.) Kunze",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Onychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ophiopogon japonicus","(L.f.) Ker-Gawl.","Mondo Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Ophiopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Origanum vulgare",L.,Oregano,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Origanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Paulownia tomentosa","(Thunb.) Steud.","Princess Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Paulowniaceae,Paulownia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Photinia beauverdiana",C.K.Schneid.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Photinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Photinia beauverdiana var. beauverdiana",C.K.Schneid.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Photinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Photinia davidiana",Cardot,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Photinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pieris formosa","(Wall.) D. Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Pieris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pieris japonica","(Thunb.) D.Don ex G.Don","Japanese Pearl Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Pieris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinellia ternata","(Thunb.) Ten. ex Breitenb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Pinellia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pittosporum brevicalyx","(Oliv.) Gagnep",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Pittosporum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pittosporum illicioides",Makino,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Pittosporum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platycodon grandiflorus","(Jacq.) A.DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Platycodon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Podocarpus macrophyllus","(Thunb.) Sweet","Japanese Yew",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Podocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poliothyrsis sinensis",Oliv.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Poliothyrsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Polygala arillata","Buch.-Ham. ex D.Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Polygalaceae,Polygala,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poncirus trifoliata","(L.) Raf.","Hardy Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Poncirus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prunus triloba",Lindl.,"Flowering Almond",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Prunus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudolarix amabilis","(J.Nelson) Rehder","Golden Larch",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pseudolarix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudotaxus chienii","(W.C.Cheng) W.C.Cheng",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Taxaceae,Pseudotaxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Punica granatum",L.,Pomegranate,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Punica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pyrrosia lingua","(Thunb.) Farw.","Tongue Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Pyrrosia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus aliena var. acutiserrata",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus dentata",Thunb.,"Daimyo Oak",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus phillyraeoides",A.Gray,"Ubame Oak",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus variabilis",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Reineckea carnea","(Andrews) Kunth",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Reineckea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Reynoutria japonica",Houtt.,"Japanese Knotweed",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Polygonum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhododendron molle","(Blume) G.Don","Chinese Azalea",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Rhododendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhododendron mucronatum","(Blume) G. Don",Azalea,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Rhododendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ribes fasciculatum","Siebold & Zucc.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Grossulariaceae,Ribes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rohdea japonica","(Thunb.) Roth",Lily-of-China,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Rohdea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rubus parvifolius",L.,"Native Raspberry",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rubus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salix babylonica",L.,"Weeping Willow",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Salix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia bowleyana",Dunn,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia chinensis",Benth.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga stolonifera",Curtis,"Roving Sailor",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera heptaphylla","(L.) Frodin",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenoplectus mucronatus","(L.) Palla ex A.Kern.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenoplectus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scrophularia ningpoensis",Hemsl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Scrophularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Serissa japonica","(Thunb.) Thunb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Serissa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Setaria palmifolia","(J.König) Stapf","Palm Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Setaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sorbaria arborea",C.K.Schneid.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Sorbaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spiraea blumei","G. Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Spiraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spiraea cantoniensis",Lour.,Mayflower,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Spiraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stachyurus chinensis",Franch.,Spiketail,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Crossosomatales,Stachyuraceae,Stachyurus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Styrax confusus",Hemsl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Styracaceae,Styrax,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ternstroemia gymnanthera","(Wight & Arn.) Bedd.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Theaceae,Ternstroemia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetrapanax papyriferum","(Hook.) K.Koch","Rice-paper Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Tetrapanax,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetrastigma obtectum var. glabrum",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Vitales,Vitaceae,Tetrastigma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tilia henryana",Szyszyl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Tilia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Toxicodendron succedaneum","(L.) Kuntze","Scarlet Rhus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Toxicodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum asiaticum","(Siebold & Zucc.) Nakai",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum jasminoides","(Lindl.) Lem.","Star Jasmine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typha domingensis",Pers.,"Narrow-leaf Cumbungi",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Typhaceae,Typha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typhonium ? blumei","Nicolson & Sivad.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Typhonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ulmus parvifolia",Jacq.,"Chinese Elm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Ulmaceae,Ulmus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vernonia cinerea","(L.) Less.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Vernonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum dalzielii",W.W.Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum dilatatum",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum erosum var. erosum",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum foetidum",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum fordiae",Hance,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum luzonicum",Rolfe,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum macrocephalum f. keteleeri",Fortune,"Chinese Snowball",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum melanocarpum",P.S.Hsu,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum opulus",L.,"Guelder Rose",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum plicatum var. tomentosum",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum setigerum",Hance,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vitex negundo",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Vitex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Weigela japonica",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Weigela,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
