accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 090986",2,Berberidaceae,"Mahonia repens",,2,Melbourne,"North American Drylands Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120375",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512474",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535580",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882243",2,Berberidaceae,"Mahonia repens",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",7,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",10,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",12,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",13,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",15,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",3,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020579",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020579",2,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020579",4,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020579",5,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020579",6,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050566",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",2,Melbourne,"North American Drylands Collection",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050566",2,Myricaceae,"Myrica californica","Californian Wax Myrtle",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050566",3,Myricaceae,"Myrica californica","Californian Wax Myrtle",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070320",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2008-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111118",2,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"North American Drylands Collection",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507675",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507676",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532444",1,Myricaceae,"Myrica californica","Californian Wax Myrtle",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",3,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",4,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",5,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513044",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519364",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523226",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Lych Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 710176",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",4,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",6,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",7,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",8,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",9,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",10,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",11,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",12,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",1,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",6,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530103",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030388",1,Pinaceae,"Picea engelmannii","Arizona Spruce",2,Melbourne,"Hopetoun Lawn",,2002-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508454",2,Pinaceae,"Picea sitchensis","Sitka Spruce",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508488",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508489",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508490",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508491",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508492",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528094",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Wetland Margin",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509171",1,Pinaceae,"Pseudotsuga menziesii","Douglas Fir",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060055",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",3,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",4,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",5,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",7,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090609",1,Grossulariaceae,"Ribes aureum","Golden Currant",2,Melbourne,"North American Drylands Collection",Z,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160190",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",3,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",4,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",6,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",8,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920679",2,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050370",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090985",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",3,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",1,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",2,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",3,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",4,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510180",1,Rosaceae,"Rosa pisocarpa","Cluster Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510180",2,Rosaceae,"Rosa pisocarpa","Cluster Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519397",1,Rosaceae,"Rosa woodsii","Western Wild Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040451",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,Pond,,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Drinking Fountain Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Backwater Wetland",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
