accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190087",2,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211435",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220567",4,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220567",5,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534125",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534125",2,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534125",3,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534125",4,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534162",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534901",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535355",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905364",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910787",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910787",2,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910787",3,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951631",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Herb Garden",W,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970456",2,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Herb Garden",,1998-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970456",7,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Herb Garden",,1998-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190086",1,Aspleniaceae,"Asplenium bulbiferum 'Stewart Island'",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190086",3,Aspleniaceae,"Asplenium bulbiferum 'Stewart Island'",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",1,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",2,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",3,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",4,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",5,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",6,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170100",7,Aspleniaceae,"Asplenium bulbiferum subsp. gracillimum","Mother Spleenwort",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",1,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",2,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",3,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",4,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",5,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",6,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140373",7,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190088",1,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190088",2,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190088",3,Aspleniaceae,"Asplenium flabellifolium","Necklace Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513205",1,Aspleniaceae,"Asplenium flaccidum subsp. flaccidum x A. bulbiferum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513676",1,Aspleniaceae,"Asplenium flaccidum subsp. flaccidum x A. bulbiferum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922046",1,Aspleniaceae,"Asplenium harmanii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922046",2,Aspleniaceae,"Asplenium harmanii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922046",4,Aspleniaceae,"Asplenium harmanii",,3,Melbourne,"Australian Forest Walk",,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960851",2,Aspleniaceae,"Asplenium lyallii","Lyall's spleenwort",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960851",3,Aspleniaceae,"Asplenium lyallii","Lyall's spleenwort",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960851",4,Aspleniaceae,"Asplenium lyallii","Lyall's spleenwort",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960851",5,Aspleniaceae,"Asplenium lyallii","Lyall's spleenwort",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960851",6,Aspleniaceae,"Asplenium lyallii","Lyall's spleenwort",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000508",1,Aspleniaceae,"Asplenium 'Maori Princess'",,1,Melbourne,"Phormium Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000508",6,Aspleniaceae,"Asplenium 'Maori Princess'",,1,Melbourne,"Phormium Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000508",14,Aspleniaceae,"Asplenium 'Maori Princess'",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000508",15,Aspleniaceae,"Asplenium 'Maori Princess'",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190181",1,Aspleniaceae,"Asplenium milnei",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201035",1,Aspleniaceae,"Asplenium milnei",,3,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220728",1,Aspleniaceae,"Asplenium milnei",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220728",2,Aspleniaceae,"Asplenium milnei",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",2,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951880",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190198",1,Aspleniaceae,"Asplenium nidus var. plicatum 'Lasagna'",,1,Melbourne,"Fern Gully",,2019-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020978",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Northern Border Bed",,2003-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020978",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Northern Border Bed",,2003-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020978",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Northern Border Bed",,2003-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021083",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030026",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030026",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030026",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030026",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050109",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050109",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060261",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060261",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061421",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Camellia Collection",,2007-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061421",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061421",10,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061431",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Divaricating Shrub Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070399",10,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Rhododendron Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070989",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Fern Gully",,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070989",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Upper Fern Gully Bed",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070989",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080137",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080137",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2008-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",6,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Camellia Collection",,2011-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",7,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",8,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",9,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",10,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",11,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",12,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2019-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",13,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2019-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080400",14,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2019-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111066",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111066",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111066",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111066",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120708",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120708",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",6,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",8,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Eastern Lodge Bed",,2015-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130554",9,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Eastern Lodge Bed",,2015-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",6,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",10,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140374",11,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150179",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Guilfoyle Line Bed",,2018-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",6,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
