accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 520534",3,Fabaceae,"Chamaecytisus hirsutus",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",4,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",6,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",7,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",8,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",1,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Water Conservation Garden",,2010-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130481",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Aloe Bed",,2014-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180005",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Eel Bridge Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181066",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220570",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Back of House Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 650640",1,Ranunculaceae,"Clematis vitalba",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810401",1,Lamiaceae,"Clinopodium nepeta subsp. glandulosum",Catmint,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832041",1,Lamiaceae,"Clinopodium nepeta subsp. glandulosum",Catmint,3,Melbourne,"Herb Quadrant 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535582",1,Lamiaceae,"Clinopodium vulgare",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790025",1,Cornaceae,"Cornus mas","Cornelian Cherry",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503403",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503404",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503406",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503470",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503471",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503473",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503474",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020837",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",4,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",1,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",2,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",3,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120841",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160389",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2016-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170258",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",1,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",2,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",3,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503708",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531383",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504843",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532022",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Queen Palm Bed",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",6,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Director's Tunnel",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130458",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170024",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504900",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504901",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521593",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521594",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521595",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521596",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521597",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521598",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521599",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534120",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534736",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534753",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534779",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535004",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",13,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",20,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",12,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990264",7,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531409",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",1,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",3,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",6,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",7,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",8,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",9,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",10,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010295",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Princes Lawn Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2017-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170413",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Herbarium Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
