accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 517620",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517631",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517988",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531882",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531916",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535365",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535397",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905428",2,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811304",1,Solanaceae,"Solanum laxum 'Album'","White Potato Vine",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811304",2,Solanaceae,"Solanum laxum 'Album'","White Potato Vine",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040151",1,Solanaceae,"Solanum muricatum",Pepino,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144167",1,Solanaceae,"Solanum sturtianum","Thargomindah Nightshade",1,Cranbourne,"Area 6",,2016-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144167",2,Solanaceae,"Solanum sturtianum","Thargomindah Nightshade",1,Cranbourne,"Area 10",,2021-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144167",3,Solanaceae,"Solanum sturtianum","Thargomindah Nightshade",1,Cranbourne,"Area 4",,2021-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060306",1,Solanaceae,"Streptosolen jamesonii",Firebush,2,Melbourne,"Ilex Bed",,2006-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060306",2,Solanaceae,"Streptosolen jamesonii",Firebush,2,Melbourne,"Ilex Bed",,2006-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212070",1,Solanaceae,"Streptosolen jamesonii",Firebush,1,Melbourne,"Government House Bed",,2022-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812509",1,Solanaceae,"Streptosolen jamesonii",Firebush,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
