accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 891207",1,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",3,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",4,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",5,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",6,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891379",1,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",2,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",3,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",5,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,2022-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",6,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,2022-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",2,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",11,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511331",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523246",2,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523246",3,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523259",4,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531809",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534187",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535510",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",1,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",2,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",3,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512232",1,Ericaceae,"Erica arborea","Tree Heath",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504843",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532022",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Queen Palm Bed",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",6,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050135",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Northern Border Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Director's Tunnel",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080083",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130458",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150093",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170024",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504900",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504901",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521503",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521507",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521593",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521594",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521595",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521596",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521597",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521598",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521599",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534120",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534135",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534736",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534753",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534779",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535004",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535069",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870395",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900674",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",13,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941500",20,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",11,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951347",12,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",2,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960375",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Nuxia Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",3,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",4,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970582",5,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990264",7,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531409",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",1,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",3,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",6,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",7,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",8,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",9,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",10,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010295",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Princes Lawn Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2017-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170413",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Herbarium Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200711",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Tecoma Shelter Bed",,2021-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",2,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",3,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",4,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",5,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504938",2,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504939",1,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512272",1,Fagaceae,"Fagus sylvatica","European Beech",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517224",1,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532261",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533489",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Nursery & Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533941",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
