accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104591",50,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",51,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",52,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",53,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",54,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",55,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",56,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",57,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",58,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",107,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",108,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",109,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",110,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 862330",3,Moraceae,"Ficus microcarpa var. hillii","Hill's Weeping Fig",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",1,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",2,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",3,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",4,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505014",3,Moraceae,"Ficus obliqua","Small-leaved Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530120",1,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930552",1,Moraceae,"Ficus obliqua","Small-leaved Fig",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930552",2,Moraceae,"Ficus obliqua","Small-leaved Fig",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930296",1,Moraceae,"Ficus opposita","Sandpaper Fig",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514547",1,Moraceae,"Ficus palmata",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970691",2,Moraceae,"Ficus petersii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505016",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505017",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505019",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505020",2,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505021",2,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512281",1,Moraceae,"Ficus platypoda","Native Fig",2,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519091",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150186",1,Moraceae,"Ficus pumila","Creeping Fig",1,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505023",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505024",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505025",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505026",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505027",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505028",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505032",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505033",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505034",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505034",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505035",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505036",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505037",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505038",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505039",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505041",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505042",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505043",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505044",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505045",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505045",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505047",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505047",3,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",3,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",4,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",5,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505050",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512282",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514712",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514961",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516264",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516525",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170353",1,Moraceae,"Ficus pumila 'Minima'",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830539",1,Moraceae,"Ficus pumila 'Minima'",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",1,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",2,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513097",2,Moraceae,"Ficus retusa","Indian Laurel",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505054",1,Moraceae,"Ficus rubiginosa","Port Jackson Fig",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505018",1,Moraceae,"Ficus rubiginosa f. rubiginosa","Port Jackson Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524879",1,Moraceae,"Ficus rubiginosa 'Variegata'","Variegated Port Jackson Fig",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524881",1,Moraceae,"Ficus rubiginosa 'Variegata'","Variegated Port Jackson Fig",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040438",1,Moraceae,"Ficus saussureana",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529534",1,Moraceae,"Ficus sp.",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530159",1,Moraceae,"Ficus sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531675",1,Moraceae,"Ficus sp.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531675",2,Moraceae,"Ficus sp.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532411",1,Moraceae,"Ficus sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532411",2,Moraceae,"Ficus sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532569",1,Moraceae,"Ficus sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534842",1,Moraceae,"Ficus sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535460",1,Moraceae,"Ficus sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830800",1,Moraceae,"Ficus superba","Deciduous Fig",3,Melbourne,"Drive Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830800",2,Moraceae,"Ficus superba","Deciduous Fig",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505068",1,Moraceae,"Ficus superba var. henneana","Deciduous Fig",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505069",1,Moraceae,"Ficus superba var. henneana","Deciduous Fig",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812518",1,Moraceae,"Ficus sur","Cape Fig",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194302",1,Moraceae,"Ficus triradiata","Red Stipule Fig",2,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990754",2,Moraceae,"Ficus variegata?",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505070",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516717",1,Moraceae,"Ficus virens",Banyan,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
