accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 040027",6,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Flax Tunnel",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",7,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",8,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",9,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161074",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Divaricating Shrub Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507637",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507638",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507639",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507640",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507640",2,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507641",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507642",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507643",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507644",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507645",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507646",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507647",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507648",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507652",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507656",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507657",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507658",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512496",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514929",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523217",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523268",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529081",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529850",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529850",2,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529850",3,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529850",4,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533156",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900960",5,Polygonaceae,"Muehlenbeckia complexa",Waekahu,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214060",1,Polygonaceae,"Muehlenbeckia diclina","Twiggy Lignum",,Cranbourne,"Area 11",,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210064",1,Polygonaceae,"Muehlenbeckia diclina subsp. 1",,1,Melbourne,"Xanthorrhoea Bed",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210064",2,Polygonaceae,"Muehlenbeckia diclina subsp. 1",,1,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210064",3,Polygonaceae,"Muehlenbeckia diclina subsp. 1",,1,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210064",4,Polygonaceae,"Muehlenbeckia diclina subsp. 1",,1,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110810",1,Polygonaceae,"Muehlenbeckia gracillima","Slender Lignum",3,Melbourne,"R & T - Gippsland",W,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200827",1,Polygonaceae,"Muehlenbeckia gracillima","Slender Lignum",1,Melbourne,"Australian Forest Walk",Z,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000907",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020151",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020151",2,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020151",3,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020279",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020279",2,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020279",3,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070424",2,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Government House Bed",,2008-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110768",2,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110768",3,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110768",4,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110775",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Pterocarya Bed",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120373",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140442",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Southwest Pacific Island Collection",,2015-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",2,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",3,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",4,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",5,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",6,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140771",7,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150426",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Tropical Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200279",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505848",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Round Eastern Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",5,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",6,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214122",1,Polygonaceae,"Muehlenbeckia rhyticarya","Wrinkle-nut Lignum",1,Cranbourne,"Area 7",W,2022-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210096",1,Polygonaceae,"Muehlenbeckia rhyticarya","Wrinkle-nut Lignum",1,Melbourne,"R & T - Gippsland",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210096",2,Polygonaceae,"Muehlenbeckia rhyticarya","Wrinkle-nut Lignum",1,Melbourne,"Xanthorrhoea Bed",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",3,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",4,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",5,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",6,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",7,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",8,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",9,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",10,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",11,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",12,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",13,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",14,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",15,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",16,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",17,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",18,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",19,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",20,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",21,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130047",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Wetland Margin",Z,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211357",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533075",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211917",1,Polygonaceae,"Persicaria microcephala 'Red Dragon'",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211917",2,Polygonaceae,"Persicaria microcephala 'Red Dragon'",,1,Melbourne,"Cherry Bed",,2022-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220454",1,Polygonaceae,"Persicaria microcephala 'Red Dragon'",,1,Melbourne,"Actinidia Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220960",1,Polygonaceae,"Persicaria microcephala 'Red Dragon'",,1,Melbourne,"Magnolia Bed",,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508906",1,Polygonaceae,"Persicaria odorata","Vietnamese Hot Mint",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508907",3,Polygonaceae,"Persicaria odorata","Vietnamese Hot Mint",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180237",1,Polygonaceae,"Persicaria praetermissa","Spotted Knotweed",1,Melbourne,"Long Island",W,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180237",2,Polygonaceae,"Persicaria praetermissa","Spotted Knotweed",1,Melbourne,"Long Island",W,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180237",3,Polygonaceae,"Persicaria praetermissa","Spotted Knotweed",1,Melbourne,"Long Island",W,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180237",4,Polygonaceae,"Persicaria praetermissa","Spotted Knotweed",1,Melbourne,"Long Island",W,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180238",1,Polygonaceae,"Persicaria subsessilis","Bristly knotweed",1,Melbourne,"Long Island",W,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040093",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040093",2,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120276",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120276",2,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120276",3,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130293",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,1,Melbourne,"Back of House Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501072",2,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Persicaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501073",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501074",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501075",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501076",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514485",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515070",2,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Ficus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515071",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Ficus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515072",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Ficus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515073",1,Polygonaceae,"Persicaria virginiana var. virginiana f. rubra",Antenoron,3,Melbourne,"Ficus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040417",1,Polygonaceae,"Polygonum scoparium",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040417",2,Polygonaceae,"Polygonum scoparium",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080499",1,Polygonaceae,"Polygonum scoparium",,1,Melbourne,"Grey Garden(North)",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
