accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",107,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",108,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",109,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",110,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",1,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",2,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505070",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516717",1,Moraceae,"Ficus virens",Banyan,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830799",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830874",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",4,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",5,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064150",1,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Area 13",,2013-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134324",1,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Area 12",W,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134324",2,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Area 12",W,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134324",3,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Area 13",W,2019-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134324",4,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Area 14",W,2019-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144234",1,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Cranbourne,"Inner ",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140397",1,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140397",3,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905452",1,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905452",2,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905452",3,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905452",4,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905452",5,Gleicheniaceae,"Gleichenia microphylla","Scrambling Coral Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850745",1,Orchidaceae,"Grammatophyllum stapeliiflorum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030609",1,Rubiaceae,"Hydnophytum formicarum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170252",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Cherry Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506007",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506008",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891194",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",3,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",4,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",5,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950153",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886230",1,Vitaceae,"Leea guineensis",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020321",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Mulberry Bed",,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060013",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",5,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rainforest Ruin Bed",,2013-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2013-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",8,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",9,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"William Tell Bed",,2014-12-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",4,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",6,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922989",12,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130267",1,Arecaceae,"Livistona saribus",,3,Melbourne,"Central Lawn",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 859067",1,Orchidaceae,"Ludisia discolor","Gold-lace Orchid",1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",4,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",6,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980584",7,Magnoliaceae,"Magnolia champaca",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",3,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030327",5,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507518",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507519",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529724",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534047",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931657",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Northern Border Bed",W,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",2,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",3,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",4,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",5,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
