accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 091171",8,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091171",9,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",3,Melbourne,"Eucalyptus saligna Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519727",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,1999-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519727",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522257",3,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522257",4,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522257",5,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528033",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",2,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528033",6,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",2,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528033",11,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",2,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528033",12,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",2,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528033",13,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",2,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528048",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528048",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529643",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529643",3,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529859",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",3,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",4,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",5,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",6,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529923",7,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530255",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531246",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531246",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531246",3,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531492",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531546",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531627",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531745",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532087",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532374",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533169",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533169",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533193",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533213",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533228",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533239",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533239",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533240",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533241",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533248",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533252",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534252",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534878",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534878",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535072",1,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535072",2,Asphodelaceae,"Aloe x spinosissima","Spider Aloe",1,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180457",1,Asphodelaceae,"Aloe yemenica",,1,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500946",2,Asphodelaceae,"Aloiampelos ciliaris var. ciliaris",,3,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500946",3,Asphodelaceae,"Aloiampelos ciliaris var. ciliaris",,3,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Rosemary Mound",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Lavender Mound",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Liriodendron Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",5,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Arid 19",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",6,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Cacti & Succulent Group",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",7,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Cacti & Succulent Group",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020854",9,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Cacti & Succulent Group",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060556",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",2,Melbourne,"Eastern Lodge Bed",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060556",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",2,Melbourne,"Eastern Lodge Bed",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060556",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060556",4,Asphodelaceae,"Aloidendron barberae","Tree Aloe",2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",4,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",5,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",6,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",7,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",8,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",9,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090038",10,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140543",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Plaza Planter 1",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140543",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Plaza Planter 4",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140543",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Plaza Planter 3",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170131",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,2022-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170131",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500910",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516298",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528920",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Cassine Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528920",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Cassine Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528920",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Cassine Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530250",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",2,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532172",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532227",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532228",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533730",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534708",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534708",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534708",3,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534709",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534709",2,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535578",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991296",1,Asphodelaceae,"Aloidendron barberae","Tree Aloe",3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180410",1,Asphodelaceae,"Aloidendron ramosissimum",,1,Melbourne,"Arid Garden",,2021-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080304",1,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080304",2,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080304",3,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080304",4,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080304",5,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090737",1,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090737",2,Asphodelaceae,"Asphodeline lutea",Asphodel,1,Melbourne,"Iris Bed",,2009-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810857",1,Asphodelaceae,"Astroloba sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044303",5,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",2,Cranbourne,"Main Swale",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044303",6,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",2,Cranbourne,"Main Swale",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134020",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",,Cranbourne,"Area 1",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154004",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",,Cranbourne,"Area 5",W,2021-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",4,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",5,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",6,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",10,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",11,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010360",12,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071150",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",2,Melbourne,"Long Island",Z,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090098",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2009-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090098",2,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090098",3,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2015-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",2,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2015-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",3,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",4,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",5,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2016-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150137",6,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2016-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190032",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",,2019-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220892",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220892",2,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220892",3,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230294",1,Asphodelaceae,"Bulbine bulbosa","Bulbine Lily",1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
