accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 950916",11,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950916",12,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960672",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960672",6,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Observatory Lodge",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503384",1,Cornaceae,"Cornus controversa","Giant Dogwood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770011",1,Cornaceae,"Cornus controversa","Giant Dogwood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910704",1,Cornaceae,"Cornus macrophylla",,1,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080837",1,Cornaceae,"Cornus quinquenervis",,1,Melbourne,"Cornus Bed",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516332",3,Cornaceae,"Cornus walteri",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516452",1,Cornaceae,"Cornus walteri",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534255",1,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841638",1,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841638",2,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130007",1,Hamamelidaceae,"Corylopsis sinensis",,1,Melbourne,"Grey Oak Bed",,2015-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",1,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",2,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",3,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Drinking Fountain Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860314",4,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",1,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",2,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160940",1,Taxodiaceae,"Cunninghamia lanceolata","Chinese Fir",1,Melbourne,"Rockery Bed",,2019-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503825",1,Taxodiaceae,"Cunninghamia lanceolata","Chinese Fir",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990221",1,Taxodiaceae,"Cunninghamia lanceolata","Chinese Fir",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503843",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503844",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503845",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503847",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518787",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528104",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528110",1,Cupressaceae,"Cupressus funebris","Funeral Cypress",3,Melbourne,"Long Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120683",1,Cycadaceae,"Cycas debaoensis",,1,Melbourne,"Southern China Collection",,2018-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960517",2,Cycadaceae,"Cycas szechuanensis",,1,Melbourne,"Tecoma Shelter Bed",W,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960517",3,Cycadaceae,"Cycas szechuanensis",,1,Melbourne,"Sinojackia Bed",W,2022-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506946",1,Fagaceae,"Cyclobalanopsis glauca","Ring-cupped Oak",3,Melbourne,"Oak Lawn",,1908-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522491",1,Fagaceae,"Cyclobalanopsis glauca","Ring-cupped Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",2,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",3,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870424",2,Daphniphyllaceae,"Daphniphyllum macropodum",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",1,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",2,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",3,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831758",1,Urticaceae,"Debregeasia longifolia",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831758",2,Urticaceae,"Debregeasia longifolia",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886847",1,Orchidaceae,"Dendrobium denneanum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886823",1,Orchidaceae,"Dendrobium lindleyi",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886830",1,Orchidaceae,"Dendrobium nobile",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886575",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",2,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",3,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",4,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",5,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",6,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",7,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",8,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",9,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",10,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",11,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",12,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",13,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",14,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",15,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",16,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",17,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",18,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",19,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",20,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",21,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531319",1,Woodsiaceae,"Deparia petersenii","Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923423",8,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,2001-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",9,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",10,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970304",1,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Nursery Camphor Laurel Bed",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211352",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211352",2,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530902",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530903",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531276",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534891",1,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534891",2,Woodsiaceae,"Diplazium esculentum","Vegetable Fern",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990183",1,Colchicaceae,"Disporum cantoniense",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",1,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",2,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",3,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",4,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",5,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872207",6,Dryopteridaceae,"Dryopteris sieboldii",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130407",1,Thymelaeaceae,"Edgeworthia chrysantha",,1,Melbourne,"Mulberry Bed",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130407",2,Thymelaeaceae,"Edgeworthia chrysantha",,1,Melbourne,"Mulberry Bed",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140600",1,Boraginaceae,"Ehretia dicksonii",,1,Melbourne,"Southern China Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",3,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",4,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",5,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513615",1,Elaeagnaceae,"Elaeagnus multiflora","Cherry Elaegnus",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504485",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504486",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512223",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512224",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516303",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535260",1,Elaeagnaceae,"Elaeagnus pungens","Thorny Elaeagnus",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130477",4,Elaeocarpaceae,"Elaeocarpus sylvestris",,1,Melbourne,"Southwest Pacific Island Collection",,2018-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040018",1,Papaveraceae,"Eomecon chionantha","Bordered Panic",1,Melbourne,"Grey Oak Bed",,2004-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061067",1,Berberidaceae,"Epimedium acuminatum",,3,Melbourne,"Viburnum Collection",,2006-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504849",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504850",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504851",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504852",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",2,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504859",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517333",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532707",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533998",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534945",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",3,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",4,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",6,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",7,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",8,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820125",1,Hamamelidaceae,"Eustigma oblongifolium",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",1,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",3,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",4,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2014-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",5,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220568",1,Hamamelidaceae,"Exbucklandia populnea",,,Melbourne,"North American Woodland Bed",,2024-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
