accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534466",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534497",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534497",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534718",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534739",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534801",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534801",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534801",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534835",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534855",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535043",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535047",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535063",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535066",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535176",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535371",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870902",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870902",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870902",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900508",7,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",6,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",9,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",20,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",21,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",29,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",42,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",43,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",45,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",48,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",49,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",53,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",57,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",60,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",61,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",69,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",70,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",74,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",75,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",77,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",78,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",79,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",80,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",81,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",82,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",83,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900793",84,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950786",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950786",6,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950786",7,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950786",8,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950786",11,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",21,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",23,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",25,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",27,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",29,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",30,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",32,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",34,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",38,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950951",39,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960101",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",6,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",7,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",8,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",9,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",10,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960313",11,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960314",27,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960314",28,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960382",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960382",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960382",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960382",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960382",6,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970714",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971077",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Residence Palm Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971077",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Northern Border Bed",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",6,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990001",9,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",1,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",2,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",3,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504976",1,Moraceae,"Ficus erecta",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104217",2,Moraceae,"Ficus microcarpa",,,Cranbourne,"Area 01",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",1,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",2,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",3,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",4,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",5,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",6,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",7,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",8,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",10,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",11,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",12,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",13,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",14,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",15,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",16,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",17,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",18,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",19,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",20,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",21,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",22,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",23,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",24,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",25,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",26,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",27,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",28,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",29,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",30,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",31,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",32,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",33,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",34,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",35,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",36,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",37,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",38,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",39,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",40,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",41,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",42,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
