accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534461",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535492",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509207",1,Lythraceae,"Punica granatum 'Legrelleae'",,3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525952",1,Lythraceae,"Punica granatum 'Legrelleae'",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525955",1,Lythraceae,"Punica granatum 'Legrelleae'",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529060",1,Lythraceae,"Punica granatum 'Legrelleae'",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120404",1,Lythraceae,"Punica granatum 'Nana'","Dwarf Pomegranate",1,Melbourne,"Nursery Camphor Laurel Bed",,2012-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120404",2,Lythraceae,"Punica granatum 'Nana'","Dwarf Pomegranate",1,Melbourne,"Nursery Camphor Laurel Bed",,2012-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525958",1,Lythraceae,"Punica granatum 'Nana'","Dwarf Pomegranate",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040445",1,Lythraceae,"Punica granatum 'Wonderful'",,3,Melbourne,"Kitchen Garden",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040445",2,Lythraceae,"Punica granatum 'Wonderful'",,3,Melbourne,"Kitchen Garden",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040445",3,Lythraceae,"Punica granatum 'Wonderful'",,3,Melbourne,"Kitchen Garden",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
