accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 214257",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Cranbourne,"Wet Terrace",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060622",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Tropical Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060622",3,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Tropical Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060622",4,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Tropical Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060622",5,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Tropical Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080181",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Cottonwood Bed",Z,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080181",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Cottonwood Bed",Z,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111164",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Guilfoyle's Volcano Bed",Z,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111164",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Guilfoyle's Volcano Bed",Z,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111164",3,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Guilfoyle's Volcano Bed",Z,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180132",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Fern Gully",Z,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180132",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Fern Gully",Z,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180132",3,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Fern Gully",Z,2020-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220264",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220264",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534836",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",4,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Central Lake Inlet Bed",W,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",6,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",9,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",11,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",12,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930001",13,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",3,Melbourne,"Central Lake Inlet Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161436",1,Cyatheaceae,"Cyathea lunulata",,2,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882438",2,Cyatheaceae,"Cyathea lunulata",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",2,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",3,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",4,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",5,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",6,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",7,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",8,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140389",9,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531844",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533647",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534972",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534974",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872253",2,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872253",3,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872253",4,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872253",5,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",2,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",11,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",21,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",26,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",39,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",42,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",44,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",45,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882432",57,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971059",1,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,2008-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971059",4,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971059",5,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Upper Fern Gully Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971059",11,Cyatheaceae,"Cyathea medullaris","Black Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",2,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",3,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832269",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911363",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921418",2,Davalliaceae,"Davallia solida var. fejeensis","Lacy Hare's Foot Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921418",3,Davalliaceae,"Davallia solida var. fejeensis","Lacy Hare's Foot Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850962",1,Orchidaceae,"Dendrobium catillare",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860191",1,Orchidaceae,"Dendrobium macrophyllum",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886575",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",2,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",3,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",4,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",5,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",6,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",7,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",8,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",9,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",10,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",11,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",12,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",13,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",14,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",15,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",16,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",17,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",18,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",19,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",20,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",21,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531319",1,Woodsiaceae,"Deparia petersenii","Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194450",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 1",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",7,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",9,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030463",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040175",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Pinus radiata Bed",,2004-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090080",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Conifer Bed",W,2009-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111210",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",Z,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120601",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130307",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901123",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931981",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881027",2,Polypodiaceae,"Drynaria rigidula","Basket Fern",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504977",1,Moraceae,"Ficus aff. obliqua","Small-leaved Fig",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",1,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",2,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",3,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064186",4,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505014",3,Moraceae,"Ficus obliqua","Small-leaved Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530120",1,Moraceae,"Ficus obliqua","Small-leaved Fig",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930552",1,Moraceae,"Ficus obliqua","Small-leaved Fig",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930552",2,Moraceae,"Ficus obliqua","Small-leaved Fig",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020263",1,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020263",2,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020263",3,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020263",4,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020263",5,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
