accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 070957",1,Poaceae,"Austrostipa scabra subsp. falcata",,2,Melbourne,"Indigenous Grassland",,2008-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080156",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2008-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090089",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2009-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091216",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2010-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100393",2,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Cockatoo Bed",,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111199",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130302",1,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Long Island",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130302",2,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Long Island",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140125",1,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Long Island",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140125",3,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Indigenous Grassland",,2014-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140125",4,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Indigenous Grassland",,2014-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140125",7,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150119",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2015-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150119",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2015-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150119",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150668",2,Poaceae,"Austrostipa scabra subsp. falcata",,3,Melbourne,"Cockatoo Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160071",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160071",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160071",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160071",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160071",6,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161337",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161337",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161337",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2017-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161337",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180204",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180204",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180204",5,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180204",6,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190031",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2019-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190031",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190031",7,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200182",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Australian Forest Walk",,2020-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200198",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Grassy Island",,2020-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200198",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Wetland Margin",,2020-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201081",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201081",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201081",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Tennyson Indigenous Grassland",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211407",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"White Oak Bed",,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211454",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211454",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211454",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Grass Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212096",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2022-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212096",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2022-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220853",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220853",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220853",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220853",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220890",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220890",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220890",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230292",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230292",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230292",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230292",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230292",5,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230385",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"White Oak Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230385",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"White Oak Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533842",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533842",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",1,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",2,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",3,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",4,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",5,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",6,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",7,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",8,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",9,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",10,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",11,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990180",12,Poaceae,"Austrostipa scabra subsp. falcata",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040326",4,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",5,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"Grass Bed",Z,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",7,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",8,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",9,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211646",1,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,1,Melbourne,"White Oak Bed",,2022-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040325",1,Poaceae,"Austrostipa semibarbata",,2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",1,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"Cockatoo Bed",Z,2005-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",2,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"Cockatoo Bed",Z,2005-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",3,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"Cockatoo Bed",Z,2005-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",4,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",5,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",6,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050164",7,Poaceae,"Austrostipa semibarbata",,3,Melbourne,"Tennyson Indigenous Grassland",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160079",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Rock Wall Group",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160079",2,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Rock Wall Group",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160079",3,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Tennyson Indigenous Grassland",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160079",4,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161395",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Rock Wall Group",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161395",2,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Tennyson Indigenous Grassland",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212033",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"White Oak Bed",,2022-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220934",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230293",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230293",2,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230386",1,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"White Oak Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230386",2,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"White Oak Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230386",3,Poaceae,"Austrostipa semibarbata",,1,Melbourne,"White Oak Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124157",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Cranbourne,"Area 4",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124157",2,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Cranbourne,"Area 3",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124157",3,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Cranbourne,"Area 5",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124157",5,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Cranbourne,"Area 2",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124157",6,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Cranbourne,"Area 5",,2014-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154332",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",,Cranbourne,"Area 3",,2015-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154332",2,Poaceae,"Austrostipa stipoides","Prickly Speargrass",,Cranbourne,"Area 3",,2015-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154332",3,Poaceae,"Austrostipa stipoides","Prickly Speargrass",,Cranbourne,"Area 5",,2015-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214601",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",2,Cranbourne,"Area 2",W,2021-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214601",2,Poaceae,"Austrostipa stipoides","Prickly Speargrass",2,Cranbourne,"Bed 01 KIN",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214601",3,Poaceae,"Austrostipa stipoides","Prickly Speargrass",2,Cranbourne,"Dry Terrace",W,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214601",4,Poaceae,"Austrostipa stipoides","Prickly Speargrass",2,Cranbourne,"Bed 01 KIN",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",2,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",3,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",4,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",5,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040335",7,Poaceae,"Austrostipa stipoides","Prickly Speargrass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100014",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Melbourne,"Magnet House Bed",Z,2010-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100014",2,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Melbourne,"Magnet House Bed",Z,2010-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180087",1,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Melbourne,"Cockatoo Bed",,2019-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940642",5,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940642",6,Poaceae,"Austrostipa stipoides","Prickly Speargrass",1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",1,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",2,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",3,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",4,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",5,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",6,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",7,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",8,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",9,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030482",10,Poaceae,"Austrostipa verticillata","Slender Bamboo Grass",3,Melbourne,"Gorge Bed",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
