scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Bossiaea buxifolia",A.Cunn.,"Matted Bossiaea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bossiaea cinerea","R.Br. in W.T.Aiton","Showy Bossiaea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bossiaea grayi",K.L.McDougall,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bossiaea prostrata",R.Br.,"Creeping Bossiaea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bossiaea riparia","A.Cunn. ex Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bossiaea walkeri",F.Muell.,"Cactus Bossiaea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Bossiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bougainvillea glabra",Choisy,"Paper Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Nyctaginaceae,Bougainvillea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bougainvillea glabra 'Magnifica'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Nyctaginaceae,Bougainvillea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bougainvillea spectabilis (variegated)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Nyctaginaceae,Bougainvillea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bouvardia ternifolia","(Cav.) Schltdl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Bouvardia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bowenia serrulata","(W.Bull) Chamb.",,1,0,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Stangeriaceae,Bowenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bowenia spectabilis","Hook. ex Hook.f.",,1,0,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Stangeriaceae,Bowenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bowkeria verticillata","(Eckl. & Zeyh.) Schinz","Natal Shell-flower Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Stilbaceae,Bowkeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton acerifolius","(A.Cunn. & G.Don) Macarthur & C.Moore","Illawarra Flame Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton bidwillii",Hook.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton discolor",F.Muell.,"Queensland Lacebark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton populneus","(Schott & Endl.) R.Br.",Kurrajong,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton rupestris","(T.Mitch. ex Lindl.) K.Schum.","Queensland Bottle Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton x roseus",Guymer,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton x turgidulus",Guymer,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyglottis greyi","(Hook.f.) B.Nord.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyglottis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyglottis repanda","J.R.Forst. & G.Forst.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyglottis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyglottis repanda 'Purpurea'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyglottis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachylaena elliptica","(Thunb.) DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachylaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome chrysoglossa",F.Muell.,"Yellow-tongue Daisy",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome decipiens",Hook.f.,"Field Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome dentata","Gaudich. in Freyc.","Lobe-seed Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome diversifolia","(Graham ex Hook.) Fisch. & C.A.Mey.","Tall Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome multifida",DC.,"Cut-leaf Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome multifida 'Alba'",,"White Cut-leaf Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome multifida 'Amethyst'",,"Cut-leaf Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome multifida 'Breakoday'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome multifida (white flower)",,"Cut-leaved Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome nivalis",F.Muell.,"Snow Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome papillosa",G.L.R.Davis,"Mossgiel Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome rigidula","(DC.) G.L.Davis","Leafy Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome riparia",G.L.Davis,"Snowy River Daisy",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachyscome tadgellii","Tovey & P.Morris",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Brachyscome,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brahea armata",S.Watson,"Blue Hesper Palm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Brahea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brahea calcarea",Liebm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Brahea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassavola acaulis","Lindl. in Paxton",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassavola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassavola cucullata","(L.) R.Br.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassavola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassavola nodosa","(L.) Lindl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassavola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassia caudata","(L.) Lindl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassia verrucosa",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bridelia exaltata",F.Muell.,"Brush Ironbark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Phyllanthaceae,Bridelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brillantaisia cicatricosa",Lindau,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Acanthaceae,Brillantaisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea californica",Lindl.,"California Cluster-Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea coronaria","(Salisb.) Engl.","Harvest Cluster-Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea elegans",Hoover,"Elegant Cluster-Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea kinkiensis",Niehaus,"San clemente island cluster-lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea minor","(Benth.) S.Watson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea stellaris",S.Watson,"Star-Flower Cluster-Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brodiaea terrestris",Kellogg,"Dwarf Cluster-Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brodiaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bromeliaceae sp.",,,0,0,,,,,,,,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bromeliaceae sp. (Variegated)",,,0,0,,,,,,,,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Broussonetia papyrifera","(L.) L'Hér. ex Vent.","Paper Mulberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Broussonetia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia aff. versicolor",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia arborea","(L.) Sweet",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia aurea",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia sanguinea","(Ruiz & Pav.) D.Don","Red Angel's Trumpet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia suaveolens","(Willd.) Sweet",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia versicolor",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia x candida",Pers.,"Angel's Trumpet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia x candida 'Knightii'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunfelsia pauciflora","(Cham. & Schltdl.) Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunfelsia undulata",Sweet,"Rain Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunfelsia uniflora","(Pohl) D.Don","Vegetable Mercury",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunonia australis","Sm. ex R.Br.","Blue Pin Cushion",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Brunonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunsvigia josephinae","(Redouté) ) Ker Gawl.","Josephine's Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Brunsvigia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bryobium irukandjianum","(St. Cloud) M.A.Clem. & D.L.Jones",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Eria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buckinghamia celsissima",F.Muell.,"Ivory Curl",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Buckinghamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja alternifolia",Maxim.,"Fountain Buddleja",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja colvilei","Hook.f. & Thomson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja cordata",Kunth,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja crispa",Benth.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja davidii",Franch.,"Butterfly Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja davidii 'African Queen'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja davidii 'Flaming Violet'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja davidii 'Tobudskybl'",Franch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja davidii 'Tobudvelve'",Franch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja globosa",Hope,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja lindleyana",Fortune,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja salviifolia","(L.) Lam.",Sage-wood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja tucumanensis",Griseb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbine bulbosa","(R.Br.) Haw.","Bulbine Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Bulbine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbine glauca","(Raf.) E.M.Watson",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Bulbine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbine latifolia var. latifolia","(L.f.) Spreng.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Bulbine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbine semibarbata","(R.Br.) Haw.","Leek Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Bulbine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbine vagans",E.M.Watson,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Bulbine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum arfakense",J.J.Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum aristilabre",J.J.Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum baileyi",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum bulhartii","Sieder & Kiehn",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum clandestinum",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum cupreum",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum falcatum","(Lindl.) Rchb.f.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum fletcherianum",Rolfe,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum longiflorum",Thouars,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum macranthum",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum macrobulbum",J.J.Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum nitidum",Schltr.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum nomen nudum",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum picturatum","(Lodd.) Rchb.f.Reichard",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum radicans",F.M.Bailey,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
