accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080127",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Dallachy Island",Z,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,2010-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",8,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",9,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",10,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",11,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",12,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090521",13,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140264",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140264",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",4,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Residence Palm Bed",,2015-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",7,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",8,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",9,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"E-Gate Lodge",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",10,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"E-Gate Lodge",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",11,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",12,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140687",13,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2022-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2022-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2022-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",4,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Upper Fern Gully Bed",,2022-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2022-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201023",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2022-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Eastern Lodge",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",7,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",8,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Fern Gully",,2023-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",9,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220368",10,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532375",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532375",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532375",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532375",4,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534204",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870953",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870953",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881378",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Western Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916674",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916674",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916674",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916674",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916674",7,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931610",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",1,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",2,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",3,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",4,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",5,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",6,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",7,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",8,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",11,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",12,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951632",13,Asparagaceae,"Cordyline petiolaris","Broad-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104234",3,Asparagaceae,"Cordyline rubra",Palm-lily,,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070377",1,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070377",2,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070377",3,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070377",4,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070377",5,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140266",1,Asparagaceae,"Cordyline rubra",Palm-lily,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916675",1,Asparagaceae,"Cordyline rubra",Palm-lily,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916675",2,Asparagaceae,"Cordyline rubra",Palm-lily,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916675",3,Asparagaceae,"Cordyline rubra",Palm-lily,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916675",4,Asparagaceae,"Cordyline rubra",Palm-lily,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",1,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",2,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",3,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",7,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",26,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Vitex Rockery Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",28,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Vitex Rockery Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",30,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Government House Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920946",33,Asparagaceae,"Cordyline rubra",Palm-lily,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014011",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",,Cranbourne,"Wet Terrace",,2014-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074220",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124675",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124675",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Cranbourne,"Area 02",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081321",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081321",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081321",3,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503273",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503273",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503274",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503276",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503277",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503278",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503278",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503279",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503279",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503279",3,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503279",4,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503281",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503282",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503283",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503286",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503287",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503289",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503290",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503291",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503292",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503293",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503293",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503294",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503296",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503303",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503305",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503305",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503305",3,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503305",4,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503307",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503308",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503310",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503310",2,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503312",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503313",1,Asparagaceae,"Cordyline stricta","Narrow-leaved Palm Lily",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
