accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080654",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",3,Melbourne,"North American Drylands Collection",,2009-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080654",4,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080654",5,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080654",6,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110956",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110956",2,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"Bell Shed Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110956",3,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120774",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160062",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160062",2,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160062",3,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180181",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180181",3,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200256",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200256",2,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200256",3,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534493",1,Rhamnaceae,"Ceanothus pinetorum","Kern Ceanothus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534419",1,Rhamnaceae,"Ceanothus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534421",1,Rhamnaceae,"Ceanothus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534455",1,Rhamnaceae,"Ceanothus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534456",1,Rhamnaceae,"Ceanothus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040199",2,Rhamnaceae,"Ceanothus sp. aff. papillosus","Wartleaf  Ceanothus",2,Melbourne,"North American Drylands Collection",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090611",1,Rhamnaceae,"Ceanothus sp. aff. papillosus","Wartleaf  Ceanothus",1,Melbourne,"William Tell Bed",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180168",4,Rhamnaceae,"Ceanothus sp. aff. papillosus","Wartleaf  Ceanothus",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901217",2,Rhamnaceae,"Ceanothus sp. aff. papillosus","Wartleaf  Ceanothus",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901217",3,Rhamnaceae,"Ceanothus sp. aff. papillosus","Wartleaf  Ceanothus",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000460",2,Rhamnaceae,"Ceanothus spinosus",Redheart,3,Melbourne,"North American Drylands Collection",,2001-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000460",3,Rhamnaceae,"Ceanothus spinosus",Redheart,3,Melbourne,"North American Drylands Collection",,2001-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000460",4,Rhamnaceae,"Ceanothus spinosus",Redheart,3,Melbourne,"North American Drylands Collection",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110957",2,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"Bell Shed Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110957",3,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110957",4,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110957",5,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"Bell Shed Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180164",1,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180164",2,Rhamnaceae,"Ceanothus spinosus",Redheart,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120512",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160855",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180153",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"Melaleuca Bed",,2019-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",2,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",3,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",4,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901116",2,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921944",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921944",5,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020580",1,Rhamnaceae,"Ceanothus thyrsiflorus var. thyrsiflorus",Bluebrush,3,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120513",2,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161129",1,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161129",2,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",1,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",2,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",3,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",4,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",5,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180170",6,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882421",1,Rhamnaceae,"Ceanothus x delileanus 'Gloire de Versailles'","Californian lilac",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502891",1,Rhamnaceae,"Colletia paradoxa","Anchor Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502892",1,Rhamnaceae,"Colletia paradoxa","Anchor Plant",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512058",1,Rhamnaceae,"Colletia paradoxa","Anchor Plant",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516500",1,Rhamnaceae,"Colletia paradoxa","Anchor Plant",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104201",1,Rhamnaceae,"Cryptandra amara","Bitter Cryptandra",,Cranbourne,"Block 2",,2010-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124198",1,Rhamnaceae,"Cryptandra amara","Bitter Cryptandra",1,Cranbourne,"Block 2",,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134235",1,Rhamnaceae,"Cryptandra amara 'Nana'","Dwarf Bitter Cryptandra",1,Cranbourne,"Area 2",,2013-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134235",2,Rhamnaceae,"Cryptandra amara 'Nana'","Dwarf Bitter Cryptandra",1,Cranbourne,"Area 1",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134235",3,Rhamnaceae,"Cryptandra amara 'Nana'","Dwarf Bitter Cryptandra",1,Cranbourne,"Area 2",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194424",1,Rhamnaceae,"Cryptandra tomentosa","Prickly Cryptandra",1,Cranbourne,"Area 1",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190333",1,Rhamnaceae,"Discaria nitida","Shining Anchor Plant",1,Melbourne,"R & T - Victorian Alps",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2022-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",2,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",3,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2023-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080250",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",3,Melbourne,"R & T - Victorian Alps",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150653",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Melbourne,"R & T - Victorian Alps",,2017-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214746",1,Rhamnaceae,"Emmenosperma alphitonioides",Bonewood,,Cranbourne,"Area 3 AF",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930540",1,Rhamnaceae,"Emmenosperma alphitonioides",Bonewood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960874",1,Rhamnaceae,"Emmenosperma alphitonioides",Bonewood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960874",4,Rhamnaceae,"Emmenosperma alphitonioides",Bonewood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534614",1,Rhamnaceae,"Frangula californica","California Coffee Berry",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090822",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120909",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150646",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Cornus Bed",,2016-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150646",2,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Cornus Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150646",3,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Round Tennyson Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150901",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160187",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180010",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Triangle Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180157",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190261",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190261",2,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Triangle Bed",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190866",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190866",2,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190866",3,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534484",1,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534484",2,Rhamnaceae,"Frangula californica f. Dwarf",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020578",4,Rhamnaceae,"Frangula californica subsp. californica","California Coffee Berry",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150078",1,Rhamnaceae,"Frangula californica subsp. californica","California Coffee Berry",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150078",3,Rhamnaceae,"Frangula californica subsp. californica","California Coffee Berry",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910775",1,Rhamnaceae,"Frangula californica subsp. californica","California Coffee Berry",3,Melbourne,"North American Drylands Collection",,2008-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971165",1,Rhamnaceae,"Hovenia dulcis","Japanese Raisin Tree",1,Melbourne,"Backwater Bed",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523052",1,Rhamnaceae,"Hovenia sp.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532419",1,Rhamnaceae,"Paliurus hemsleyanus",,3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508013",1,Rhamnaceae,"Paliurus spina-christi","Jerusalem Thorn Tree",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515575",1,Rhamnaceae,"Paliurus spina-christi","Jerusalem Thorn Tree",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030342",2,Rhamnaceae,"Pomaderris adnata","Sublime Point Pomaderris",3,Melbourne,"Lake View Shelter Bed",,2005-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100368",1,Rhamnaceae,"Pomaderris adnata","Sublime Point Pomaderris",1,Melbourne,"Herbarium Bed",,2011-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970240",1,Rhamnaceae,"Pomaderris adnata","Sublime Point Pomaderris",1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",3,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Australian Drylands",W,2006-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",7,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Eucalyptus saligna Bed",W,2006-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",8,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Eucalyptus saligna Bed",W,2006-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",9,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Eucalyptus saligna Bed",W,2006-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",13,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Conifer Bed",W,2010-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040568",14,Rhamnaceae,"Pomaderris angustifolia",,2,Melbourne,"Lake View Shelter Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100502",1,Rhamnaceae,"Pomaderris angustifolia",,3,Melbourne,"Australian Forest Walk",Z,2012-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100502",2,Rhamnaceae,"Pomaderris angustifolia",,3,Melbourne,"Australian Forest Walk",Z,2012-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110616",1,Rhamnaceae,"Pomaderris angustifolia",,1,Melbourne,"Embankment Group",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110616",2,Rhamnaceae,"Pomaderris angustifolia",,1,Melbourne,"Embankment Group",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110616",3,Rhamnaceae,"Pomaderris angustifolia",,1,Melbourne,"Embankment Group",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140100",2,Rhamnaceae,"Pomaderris angustifolia",,1,Melbourne,"Conifer Bed",W,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533609",1,Rhamnaceae,"Pomaderris angustifolia",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064311",8,Rhamnaceae,"Pomaderris angustifolia subsp. nov.",,1,Cranbourne,"Area 1",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164202",1,Rhamnaceae,"Pomaderris apetala",Tainui,1,Cranbourne,"Area 4",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164202",2,Rhamnaceae,"Pomaderris apetala",Tainui,1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164202",3,Rhamnaceae,"Pomaderris apetala",Tainui,1,Cranbourne,"Area 7",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164202",4,Rhamnaceae,"Pomaderris apetala",Tainui,1,Cranbourne,"Area 7",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516029",1,Rhamnaceae,"Pomaderris apetala",Tainui,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221113",1,Rhamnaceae,"Pomaderris apetala subsp. apetala",,3,Melbourne,"Eastern Lodge Bed",W,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221113",2,Rhamnaceae,"Pomaderris apetala subsp. apetala",,3,Melbourne,"Eastern Lodge Bed",W,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
