accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 529042",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529042",2,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530067",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530069",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530069",2,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534223",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910137",4,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910137",5,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910137",6,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525095",1,Hydrangeaceae,"Hydrangea 'Emotion'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525096",1,Hydrangeaceae,"Hydrangea 'Emotion'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525100",1,Hydrangeaceae,"Hydrangea 'Fire Flame'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525105",1,Hydrangeaceae,"Hydrangea 'G. de Smedt'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506016",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840283",1,Hydrangeaceae,"Hydrangea heteromalla",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923430",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Small Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525065",1,Hydrangeaceae,"Hydrangea 'J.F.McLeod'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525122",1,Hydrangeaceae,"Hydrangea 'Joseph Banks'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525128",1,Hydrangeaceae,"Hydrangea 'Krimhild'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525130",1,Hydrangeaceae,"Hydrangea 'Krimhild'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506020",1,Hydrangeaceae,"Hydrangea macrophylla",Hortensia,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534740",1,Hydrangeaceae,"Hydrangea macrophylla",Hortensia,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",2,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",3,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",4,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",5,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",6,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506164",7,Hydrangeaceae,"Hydrangea macrophylla cv.",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",2,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",3,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",4,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",5,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529829",6,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529893",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529894",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529895",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529895",2,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529903",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529903",2,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531033",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535495",1,Hydrangeaceae,"Hydrangea macrophylla cv.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525088",1,Hydrangeaceae,"Hydrangea macrophylla 'Draps Wonder'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525089",1,Hydrangeaceae,"Hydrangea macrophylla 'Draps Wonder'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525097",1,Hydrangeaceae,"Hydrangea macrophylla 'Europa'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525106",1,Hydrangeaceae,"Hydrangea macrophylla 'General Patton'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525107",1,Hydrangeaceae,"Hydrangea macrophylla 'Gerda Steiniger'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525111",1,Hydrangeaceae,"Hydrangea macrophylla 'Gertrud Glahn'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525112",1,Hydrangeaceae,"Hydrangea macrophylla 'Gloria'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525120",1,Hydrangeaceae,"Hydrangea macrophylla 'Intermezzo'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525121",1,Hydrangeaceae,"Hydrangea macrophylla 'Intermezzo'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050681",1,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050681",2,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050681",3,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050681",4,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050681",5,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970975",1,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,1,Melbourne,"Princes Lawn Bed",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970975",2,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,1,Melbourne,"Princes Lawn Bed",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970975",3,Hydrangeaceae,"Hydrangea macrophylla 'Nigra'",,1,Melbourne,"Princes Lawn Bed",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690372",1,Hydrangeaceae,"Hydrangea macrophylla subsp. serrata","Tea of Heaven",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690372",2,Hydrangeaceae,"Hydrangea macrophylla subsp. serrata","Tea of Heaven",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525207",1,Hydrangeaceae,"Hydrangea macrophylla subsp. serrata 'Bluebird'",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525209",1,Hydrangeaceae,"Hydrangea macrophylla subsp. serrata 'Bluebird'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525214",1,Hydrangeaceae,"Hydrangea macrophylla subsp. serrata 'Lilacina'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506024",1,Hydrangeaceae,"Hydrangea macrophylla subsp. ?veitchii",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810075",2,Hydrangeaceae,"Hydrangea macrophylla subsp. ?veitchii",,2,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810130",3,Hydrangeaceae,"Hydrangea macrophylla subsp. ?veitchii",,2,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180166",1,Hydrangeaceae,"Hydrangea macrophylla 'Variegata'",,1,Melbourne,"Bell Shed Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525206",1,Hydrangeaceae,"Hydrangea macrophylla 'Variegata'",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525133",1,Hydrangeaceae,"Hydrangea 'Madame G.J. Bier'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525140",1,Hydrangeaceae,"Hydrangea 'Madame Mouillere'",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525145",1,Hydrangeaceae,"Hydrangea 'Mariesii'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525150",1,Hydrangeaceae,"Hydrangea 'Miss Belgium'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525152",1,Hydrangeaceae,"Hydrangea 'Miss Phyllis Cato'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525153",1,Hydrangeaceae,"Hydrangea 'Miss Phyllis Cato'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525159",1,Hydrangeaceae,"Hydrangea 'Niedersachsen'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506038",1,Hydrangeaceae,"Hydrangea paniculata",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060321",1,Hydrangeaceae,"Hydrangea paniculata 'Floribunda'",,2,Melbourne,"Government House Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110093",1,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,1,Melbourne,"Government House Bed",,2012-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110093",2,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,1,Melbourne,"Government House Bed",,2012-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170251",1,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,1,Melbourne,"Government House Bed",,2018-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170251",2,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,1,Melbourne,"Government House Bed",,2018-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525215",1,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525218",1,Hydrangeaceae,"Hydrangea paniculata 'Grandiflora'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821201",1,Hydrangeaceae,"Hydrangea paniculata 'Praecox'",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525165",1,Hydrangeaceae,"Hydrangea 'Pink Lilac'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525166",1,Hydrangeaceae,"Hydrangea 'Pink Lilac'",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525168",1,Hydrangeaceae,"Hydrangea 'President R.Touchard'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525170",1,Hydrangeaceae,"Hydrangea 'Prima'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050682",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050682",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050682",3,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150465",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Princes Lawn Bed",,2016-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150465",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Princes Lawn Bed",,2016-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150465",3,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Princes Lawn Bed",,2016-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211651",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Drive Bed",,2022-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211651",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Drive Bed",,2022-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220447",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522079",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522080",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522110",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523274",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528833",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"North American Woodland Bed",,2000-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528833",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530071",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531390",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531614",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531616",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",3,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",4,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",5,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",6,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",7,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",8,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",9,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900776",10,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930192",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930192",3,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930192",4,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930192",6,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940689",1,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940689",2,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951440",10,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",5,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
