accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 230295",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",7,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",7,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521930",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521930",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529244",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529244",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529562",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529562",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531806",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531806",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931299",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931299",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034126",1,Cyperaceae,"Carex gaudichaudiana","Fen Sedge",2,Cranbourne,"Bed 29",W,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074299",2,Cyperaceae,"Carex gaudichaudiana","Fen Sedge",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040182",2,Cyperaceae,"Carex gaudichaudiana","Fen Sedge",2,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533069",1,Cyperaceae,"Carex gaudichaudiana","Fen Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104224",3,Fabaceae,"Castanospermum australe","Black Bean",,Cranbourne,"Bed 53 WT",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164110",2,Fabaceae,"Castanospermum australe","Black Bean",1,Cranbourne,"Area 2 RFE",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164110",3,Fabaceae,"Castanospermum australe","Black Bean",1,Cranbourne,"Area 2 AF",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194333",2,Fabaceae,"Castanospermum australe","Black Bean",2,Cranbourne,"Area 2 RFE",W,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194333",3,Fabaceae,"Castanospermum australe","Black Bean",2,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502295",1,Fabaceae,"Castanospermum australe","Black Bean",3,Melbourne,"Hopetoun Lawn",,1947-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502296",1,Fabaceae,"Castanospermum australe","Black Bean",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502297",2,Fabaceae,"Castanospermum australe","Black Bean",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502298",2,Fabaceae,"Castanospermum australe","Black Bean",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529177",1,Fabaceae,"Castanospermum australe","Black Bean",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532413",1,Fabaceae,"Castanospermum australe","Black Bean",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516638",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680915",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830823",4,Cunoniaceae,"Ceratopetalum succirubrum",Blood-in-the-Bark,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830823",4,Cunoniaceae,"Ceratopetalum succirubrum",Blood-in-the-Bark,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Ornamental Lake",W,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Ornamental Lake",W,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",5,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",5,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",6,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010665",6,Cyperaceae,"Cladium procerum","Leafy Twig Rush",3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",5,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",5,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",6,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",6,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",7,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",7,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",8,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",8,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",9,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",9,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",10,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",10,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",11,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",11,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",12,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",12,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",13,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",13,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",14,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",14,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",15,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",15,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",16,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",16,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",17,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",17,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",18,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",18,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",19,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",19,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",20,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",20,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",21,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",21,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",22,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",22,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",23,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030709",23,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Backwater Bed",Z,2009-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",1,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Backwater Bed",Z,2009-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",2,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",3,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",4,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070951",5,Cyperaceae,"Cladium procerum","Leafy Twig Rush",2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
