accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 901123",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931981",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504424",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504433",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504436",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",2,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512867",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515502",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516526",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518228",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531484",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532351",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730319",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921241",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",1,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Residence Group",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",4,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090033",5,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",2,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",3,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",4,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090738",5,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",1,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",2,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160367",3,Cactaceae,"Echinopsis pachanoi","San Pedro Cactus",3,Melbourne,"Cacti & Succulent Group",Z,2021-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886880",1,Orchidaceae,"Epidendrum ciliare",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504661",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504662",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504664",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504665",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517576",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521390",2,Fabaceae,"Erythrina velutina",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",2,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",3,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",1,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",2,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",3,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",4,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",5,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",6,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",1,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",2,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",3,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",4,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",5,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",6,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",7,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",8,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887561",1,Cactaceae,"Espostoa melanostele",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",2,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",2,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",4,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",5,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531714",2,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531714",3,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941374",4,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941374",5,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950847",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950847",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951474",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060154",1,Orchidaceae,"Gongora quinquenervis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961205",2,Orchidaceae,"Gongora quinquenervis",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532417",1,Bromeliaceae,"Guzmania lingulata",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912047",1,Cactaceae,"Haageocereus pseudomelanostele",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080389",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080389",3,Boraginaceae,"Heliotropium arborescens",Heliotrope,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150340",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150340",2,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160600",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Winter Garden Bed",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531175",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531175",2,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532031",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532031",3,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180187",1,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Touchwood Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",1,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",2,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",3,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181212",1,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Queensland Box Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212071",1,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Cherry Bed",,2022-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212071",2,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Ficus Bed",,2022-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506276",1,Solanaceae,"Iochroma warscewiczii",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506279",1,Convolvulaceae,"Ipomoea indica",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124725",1,Cyperaceae,"Isolepis aucklandica","New Zealand Club Sedge",1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110755",3,Linderniaceae,"Lindernia crustacea",,2,Melbourne,"Grey Oak Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",1,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",2,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",3,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",4,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",5,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",6,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120595",2,Ericaceae,"Macleania rupestris",,2,Melbourne,"Tennyson Lawn",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120595",3,Ericaceae,"Macleania rupestris",,2,Melbourne,"Araucaria Bed",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507408",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507409",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507411",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507414",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521392",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533742",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900706",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",4,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",5,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",6,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",7,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",8,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533112",1,Apocynaceae,"Mandevilla pentlandiana",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810643",1,Orchidaceae,"Maxillaria rufescens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507679",1,Fabaceae,"Myroxylon balsamum","Balsam of Peru",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507680",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507681",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507682",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507684",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507685",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507686",1,Myrtaceae,"Myrrhinium atropurpureum","Red-flowered Murtillo",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886993",1,Orchidaceae,"Oncidium globuliferum",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
