accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 111068",3,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111068",4,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111068",4,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111068",5,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111068",5,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",1,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",1,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",2,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",2,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",3,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",3,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",4,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",4,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",5,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",5,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",7,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160897",7,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Southern China Collection",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516372",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516372",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519003",3,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Touchwood Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519003",3,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Touchwood Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519003",4,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Touchwood Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519003",4,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Touchwood Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",2,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",2,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",3,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530958",3,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534837",1,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534837",1,Hypoxidaceae,"Curculigo crassifolia",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",1,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",7,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Back of House Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",7,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Back of House Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",8,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",8,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",9,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",9,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",10,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",10,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",11,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",11,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",12,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",12,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",13,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",13,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",23,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",23,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",24,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",24,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",25,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",25,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",26,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",26,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",27,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",27,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",28,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",28,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",29,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",29,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",30,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951278",30,Hypoxidaceae,"Curculigo crassifolia",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506946",1,Fagaceae,"Cyclobalanopsis glauca","Ring-cupped Oak",3,Melbourne,"Oak Lawn",,1908-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522491",1,Fagaceae,"Cyclobalanopsis glauca","Ring-cupped Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",2,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",4,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",5,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220328",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528143",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040484",1,Papaveraceae,"Dactylicapnos scandens",,2,Melbourne,"Southern China Collection",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000166",1,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Elm Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110275",4,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Southern China Collection",,2012-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110275",5,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120405",1,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Viburnum Collection",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120405",2,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Viburnum Collection",,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",1,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",2,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120427",3,Urticaceae,"Debregeasia longifolia",,1,Melbourne,"Queensland Box Bed",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831758",1,Urticaceae,"Debregeasia longifolia",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831758",2,Urticaceae,"Debregeasia longifolia",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911394",4,Orchidaceae,"Dendrobium chrysotoxum","Fried-egg Orchid",3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911394",6,Orchidaceae,"Dendrobium chrysotoxum","Fried-egg Orchid",3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971206",1,Orchidaceae,"Dendrobium crumenatum","Pigeon Orchid",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886823",1,Orchidaceae,"Dendrobium lindleyi",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886830",1,Orchidaceae,"Dendrobium nobile",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",1,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",2,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990183",1,Colchicaceae,"Disporum cantoniense",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886577",2,Dryopteridaceae,"Dryopteris atrata",,3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",1,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",2,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900766",4,Dryopteridaceae,"Dryopteris atrata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120880",1,Thymelaeaceae,"Edgeworthia gardneri",,3,Melbourne,"Mulberry Bed",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140600",1,Boraginaceae,"Ehretia dicksonii",,1,Melbourne,"Southern China Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",3,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",4,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",5,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504507",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504508",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504509",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504509",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504510",1,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522305",2,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830227",4,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830227",5,Elaeagnaceae,"Elaeagnus umbellata",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040423",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Brachychiton Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060003",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061026",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",2,Melbourne,"Conifer Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120369",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Viburnum Collection",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120369",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220253",3,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220445",1,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220445",2,Acanthaceae,"Eranthemum pulchellum","Blue Sage",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951047",13,Acanthaceae,"Eranthemum pulchellum","Blue Sage",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951047",17,Acanthaceae,"Eranthemum pulchellum","Blue Sage",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970028",1,Celastraceae,"Euonymus frigidus",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
