accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 921009",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",2,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",4,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",5,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",7,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",8,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",9,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",10,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502526",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502531",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921857",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120519",1,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120519",2,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190228",1,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940925",2,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",3,Melbourne,"North American Drylands Collection",,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503379",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517757",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090819",1,Cornaceae,"Cornus nuttallii","Mountain Dogwood",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120418",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503407",2,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515644",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517265",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517266",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530700",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832025",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090818",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090983",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",2,Melbourne,"North American Drylands Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150079",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190432",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190461",3,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Jacaranda Bed",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Jacaranda Bed",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",3,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",4,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2023-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060015",2,Asparagaceae,"Dichelostemma ida-maia","Fire-cracker Flower",2,Melbourne,"North American Drylands Collection",,2010-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090600",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",2,Melbourne,"North American Drylands Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090600",3,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130704",2,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130704",3,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130704",5,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130704",8,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130704",9,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160189",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200125",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Triangle Bed",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200125",2,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200125",3,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200731",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200731",2,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200731",4,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200731",5,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210419",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210419",2,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210419",3,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211284",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"Sensory Garden",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211609",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220975",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2023-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230198",1,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230198",2,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922869",8,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922869",11,Phrymaceae,"Diplacus longiflorus","Southern Bush Monkey Flower",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",5,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",6,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",7,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",8,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",9,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",5,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",6,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",7,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",8,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",9,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",10,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",1,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",2,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",3,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",4,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",7,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",8,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",9,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",10,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",11,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",12,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",13,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",1,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",2,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",3,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",4,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",5,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",6,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",7,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",8,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",9,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",10,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",12,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",13,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",14,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",15,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",16,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",17,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",18,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",19,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",20,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",21,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",22,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",23,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",24,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",25,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",26,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",27,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",28,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920576",4,Crassulaceae,"Dudleya virens subsp. hassei",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080656",1,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080656",2,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080656",3,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111111",1,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"North American Drylands Collection",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111111",2,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"Bell Shed Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534494",1,Asteraceae,"Encelia farinosa",Brittlebush,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",1,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",2,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",4,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",5,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",6,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",1,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",2,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",5,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",6,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",7,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150073",1,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921452",2,Polygonaceae,"Eriogonum arborescens",,3,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
