accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050116",1,Rosaceae,"Exochorda racemosa",Pearlbush,1,Melbourne,"Lake View Shelter Bed",,2005-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071198",1,Rosaceae,"Exochorda racemosa",Pearlbush,2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071198",3,Rosaceae,"Exochorda racemosa",Pearlbush,2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090797",3,Rosaceae,"Exochorda racemosa",Pearlbush,2,Melbourne,"Bell Shed Bed",,2010-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150186",1,Moraceae,"Ficus pumila","Creeping Fig",1,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505023",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505024",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505025",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505026",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505027",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505028",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505032",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505033",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505034",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505034",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505035",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505036",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505037",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505038",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505039",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505041",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505042",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505043",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505044",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505045",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505045",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505047",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505047",3,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",3,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",4,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505048",5,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505050",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512282",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514712",2,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514961",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516264",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516525",1,Moraceae,"Ficus pumila","Creeping Fig",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505089",1,Oleaceae,"Fontanesia philliraeoides subsp. fortunei",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505106",1,Oleaceae,"Forsythia viridissima",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505107",1,Oleaceae,"Forsythia viridissima",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505108",1,Oleaceae,"Forsythia viridissima",,3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512284",1,Oleaceae,"Forsythia viridissima",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517561",1,Oleaceae,"Forsythia viridissima",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812606",1,Oleaceae,"Forsythia viridissima",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Southern China Collection",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sensory Garden",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",5,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",6,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780367",2,Rubiaceae,"Gardenia jasminoides",Gardenia,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",2,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",3,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Ficus Bed",,2022-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505759",1,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130148",1,Asphodelaceae,"Hemerocallis lilioasphodelus","Yellow Daylily",2,Melbourne,"Mulberry Bed",,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505763",1,Asphodelaceae,"Hemerocallis lilioasphodelus","Yellow Daylily",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120302",1,Malvaceae,"Hibiscus mutabilis","Cotton Rose",3,Melbourne,"Rain Tree Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981138",1,Malvaceae,"Hibiscus mutabilis","Cotton Rose",1,Melbourne,"Picnic Point Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505828",1,Malvaceae,"Hibiscus syriacus",Rose-of-Sharon,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991206",1,Malvaceae,"Hibiscus syriacus",Rose-of-Sharon,3,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140749",1,Lardizabalaceae,"Holboellia coriacea",,1,Melbourne,"Pterocarya Bed",,2016-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",1,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",2,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",3,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",4,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",5,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",6,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",27,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",28,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",29,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",31,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",1,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",2,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",3,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506005",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910134",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170252",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Cherry Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506007",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506008",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891194",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",3,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",4,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",5,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506020",1,Hydrangeaceae,"Hydrangea macrophylla",Hortensia,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534740",1,Hydrangeaceae,"Hydrangea macrophylla",Hortensia,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515046",1,Salicaceae,"Idesia polycarpa","Wonder Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791582",1,Salicaceae,"Idesia polycarpa","Wonder Tree",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830194",1,Aquifoliaceae,"Ilex chinensis","Kashi Holly",3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506235",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506237",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506238",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506239",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516356",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531674",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",1,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",2,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",3,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",4,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2008-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",5,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2008-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050247",6,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2008-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060260",1,Iridaceae,"Iris japonica",,3,Melbourne,"Rhododendron Bed",Z,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120198",1,Iridaceae,"Iris japonica",,1,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120198",2,Iridaceae,"Iris japonica",,1,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180139",2,Iridaceae,"Iris japonica",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520018",1,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520018",2,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520018",3,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520018",4,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520018",5,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520019",2,Iridaceae,"Iris japonica",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521363",1,Iridaceae,"Iris japonica",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521363",2,Iridaceae,"Iris japonica",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521363",3,Iridaceae,"Iris japonica",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521363",4,Iridaceae,"Iris japonica",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",2,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",3,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",4,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",5,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",6,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525311",13,Iridaceae,"Iris japonica",,1,Melbourne,"Ilex Bed",,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529386",1,Iridaceae,"Iris japonica",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529386",2,Iridaceae,"Iris japonica",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529386",3,Iridaceae,"Iris japonica",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531035",3,Iridaceae,"Iris japonica",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531586",1,Iridaceae,"Iris japonica",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534418",1,Iridaceae,"Iris japonica",,1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535579",1,Iridaceae,"Iris japonica",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535579",2,Iridaceae,"Iris japonica",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990344",1,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990344",2,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990344",3,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990344",4,Iridaceae,"Iris japonica",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
