accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 517324",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517324",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519434",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519703",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519721",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519721",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520181",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523060",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523210",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523210",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533334",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534005",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534005",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534606",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951250",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010801",6,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010801",7,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010801",8,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010801",9,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010801",10,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140193",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140193",2,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150177",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150177",2,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523602",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532101",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886467",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886467",3,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981030",1,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",3,Melbourne,"Service Road Bed",,2004-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981030",4,Zingiberaceae,"Alpinia zerumbet 'Variegata'","Variegated Shell Ginger",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680972",1,Zingiberaceae,"Amomum aculeatum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680972",2,Zingiberaceae,"Amomum aculeatum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214106",1,Zingiberaceae,"Curcuma australasica","Cape York Lily",1,Cranbourne,"Area 1 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214106",2,Zingiberaceae,"Curcuma australasica","Cape York Lily",1,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931552",3,Zingiberaceae,"Curcuma australasica","Cape York Lily",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020781",2,Zingiberaceae,"Curcuma longa",Turmeric,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180890",1,Zingiberaceae,"Curcuma longa 'Madras'",,1,Melbourne,"Herb Garden",,2018-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050284",6,Zingiberaceae,"Elettaria cardamomum",Cardamom,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",3,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",4,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",5,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120059",6,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150255",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150255",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180894",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180894",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200264",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523402",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523402",3,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523402",4,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530182",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530182",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530182",3,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534890",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535406",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851957",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851957",3,Zingiberaceae,"Elettaria cardamomum",Cardamom,2,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851957",4,Zingiberaceae,"Elettaria cardamomum",Cardamom,2,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851957",5,Zingiberaceae,"Elettaria cardamomum",Cardamom,2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951321",1,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951321",2,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951321",3,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970694",4,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970694",5,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Nursery Camphor Laurel Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991229",6,Zingiberaceae,"Elettaria cardamomum",Cardamom,1,Melbourne,"Herb Garden",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",1,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",2,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",3,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",11,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",12,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",13,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",14,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981122",15,Zingiberaceae,"Globba racemosa",,3,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505683",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516071",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516071",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531370",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534237",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534686",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534686",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",3,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",28,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",29,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",30,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",3,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",8,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",9,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",10,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",12,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",13,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",14,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",15,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",16,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",17,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",18,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",19,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 984349",1,Zingiberaceae,"Hedychium coccineum (dwarf)","Red Ginger Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 984349",2,Zingiberaceae,"Hedychium coccineum (dwarf)","Red Ginger Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 984349",3,Zingiberaceae,"Hedychium coccineum (dwarf)","Red Ginger Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120544",1,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120544",2,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120544",3,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120544",4,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120544",5,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150189",1,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Rainforest Ruin Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150189",2,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Rainforest Ruin Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150189",3,Zingiberaceae,"Hedychium coccineum 'Tara'",,1,Melbourne,"Rainforest Ruin Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520294",1,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520294",3,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520294",4,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520294",5,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950677",1,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950677",2,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950677",3,Zingiberaceae,"Hedychium coccineum 'Tara'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",1,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",2,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",8,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
