accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 100010",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Gathering Bed",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100010",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Gathering Bed",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100010",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Gathering Bed",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140315",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Iris Bed",,2014-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140315",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Iris Bed",,2014-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200521",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Queensland Box Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200521",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Queensland Box Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",4,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Bell Shed Bed",,2021-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",4,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Bell Shed Bed",,2021-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220235",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Triangle Bed",,2022-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220235",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Triangle Bed",,2022-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510347",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510347",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517669",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517669",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211697",1,Lamiaceae,"Salvia microphylla","Baby Sage",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210321",1,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",1,Melbourne,"California Lawn",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510351",2,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",1,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",2,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",3,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532345",1,Asparagaceae,"Yucca filifera",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
