accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 522604",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522604",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522612",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522616",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523090",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",4,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",4,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",4,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",4,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528846",4,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528879",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528879",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528879",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528879",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528879",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529418",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530002",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530845",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"F Gate Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531006",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531154",3,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",1,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531165",2,Acanthaceae,"Acanthus mollis","Artist's Acanthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
