accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034599",8,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,,Cranbourne,"1970's Bush Garden",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224600",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Cranbourne,"Bed 08",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224600",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060937",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060937",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060937",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061100",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Rockery Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090489",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Grey Garden(North)",,2009-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091233",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Observatory House Bed",,2009-12-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091233",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Observatory House Bed",,2009-12-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091233",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,2,Melbourne,"Observatory House Bed",,2009-12-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120738",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120738",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140156",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Observatory House Bed",,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140156",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Observatory House Bed",,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160990",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Agathis Bed",,2017-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160990",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Araucaria Bed",,2017-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160990",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Araucaria Bed",,2017-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161100",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Residence Group",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161100",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Residence Group",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161100",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Link Path Bed",,2017-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161100",4,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Link Path Bed",,2017-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161100",5,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Back of House Bed",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",1,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",2,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",3,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",4,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",5,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",6,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",7,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220798",8,Scrophulariaceae,"Eremophila glabra 'Kalbarri Carpet'",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044326",4,Scrophulariaceae,"Eremophila glabra 'Kalbarri Giant'",,,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044326",5,Scrophulariaceae,"Eremophila glabra 'Kalbarri Giant'",,,Cranbourne,"Bed 09",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034565",2,Scrophulariaceae,"Eremophila glabra (Mallee)",Tarbush,,Cranbourne,"Lunette 4",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091107",1,Scrophulariaceae,"Eremophila glabra (prostrate)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091107",2,Scrophulariaceae,"Eremophila glabra (prostrate)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091107",3,Scrophulariaceae,"Eremophila glabra (prostrate)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091107",4,Scrophulariaceae,"Eremophila glabra (prostrate)",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091108",1,Scrophulariaceae,"Eremophila glabra (red)",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091108",2,Scrophulariaceae,"Eremophila glabra (red)",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214018",1,Scrophulariaceae,"Eremophila glabra 'Roseworthy'",,1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214018",2,Scrophulariaceae,"Eremophila glabra 'Roseworthy'",,1,Cranbourne,"Area 2",,2023-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214018",3,Scrophulariaceae,"Eremophila glabra 'Roseworthy'",,1,Cranbourne,"Bed 08",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",1,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",2,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",3,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",4,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",5,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114270",6,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214030",1,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214030",2,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214030",3,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214030",4,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214030",5,Scrophulariaceae,"Eremophila glabra subsp. carnosa",,1,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194137",1,Scrophulariaceae,"Eremophila glabra subsp. murrayana",,,Cranbourne,"Area 4",W,2020-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194137",2,Scrophulariaceae,"Eremophila glabra subsp. murrayana",,,Cranbourne,"Area 4",W,2022-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181185",1,Scrophulariaceae,"Eremophila glabra subsp. murrayana",,1,Melbourne,"Eucalyptus robusta Bed",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114277",2,Scrophulariaceae,"Eremophila glabra subsp. verrucosa",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114277",4,Scrophulariaceae,"Eremophila glabra subsp. verrucosa",,1,Cranbourne,"Area 9",,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",2,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",3,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",4,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",5,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",6,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",7,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114165",8,Scrophulariaceae,"Eremophila hillii","Hills Emubush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214029",1,Scrophulariaceae,"Eremophila hygrophana",,1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214029",2,Scrophulariaceae,"Eremophila hygrophana",,1,Cranbourne,"Area 2",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214029",3,Scrophulariaceae,"Eremophila hygrophana",,1,Cranbourne,"Bed 09",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224230",1,Scrophulariaceae,"Eremophila hygrophana",,2,Cranbourne,"Dry Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200407",1,Scrophulariaceae,"Eremophila hygrophana",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084353",6,Scrophulariaceae,"Eremophila interstans (lilac flower)",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084353",7,Scrophulariaceae,"Eremophila interstans (lilac flower)",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064291",1,Scrophulariaceae,"Eremophila longifolia",Berrigan,1,Cranbourne,"Bed 20 CP",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070670",1,Scrophulariaceae,"Eremophila longifolia",Berrigan,3,Melbourne,"Conifer Bed",,2008-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140047",2,Scrophulariaceae,"Eremophila longifolia",Berrigan,1,Melbourne,"Conifer Bed",W,2014-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104129",1,Scrophulariaceae,"Eremophila maculata","Spotted Emu-bush",1,Cranbourne,"Area 5",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224231",1,Scrophulariaceae,"Eremophila maculata","Spotted Emu-bush",2,Cranbourne,"Area 2",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224612",1,Scrophulariaceae,"Eremophila maculata","Spotted Emu-bush",2,Cranbourne,"Bed 04",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224605",1,Scrophulariaceae,"Eremophila maculata (light orange flower)","Spotted Emu-bush",2,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224601",1,Scrophulariaceae,"Eremophila maculata (pink flower)","Spotted Fuchsia-bush",2,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224603",1,Scrophulariaceae,"Eremophila maculata (purple flower)",,2,Cranbourne,"Bed 02",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114276",1,Scrophulariaceae,"Eremophila maculata subsp. brevifolia","Native Fuchsia",1,Cranbourne,"Area 5",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114276",2,Scrophulariaceae,"Eremophila maculata subsp. brevifolia","Native Fuchsia",1,Cranbourne,"Area 5",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114276",3,Scrophulariaceae,"Eremophila maculata subsp. brevifolia","Native Fuchsia",1,Cranbourne,"Area 5",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224604",1,Scrophulariaceae,"Eremophila maculata 'Winter Gold'",,2,Cranbourne,"Bed 04",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094623",1,Scrophulariaceae,"Eremophila microtheca","Heath-like Eremophila",,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094623",2,Scrophulariaceae,"Eremophila microtheca","Heath-like Eremophila",,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094623",5,Scrophulariaceae,"Eremophila microtheca","Heath-like Eremophila",,Cranbourne,"Area 4",,2021-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094623",6,Scrophulariaceae,"Eremophila microtheca","Heath-like Eremophila",,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094180",1,Scrophulariaceae,"Eremophila muelleriana","Pound-leaved Eremophila",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034728",11,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",3,Cranbourne,"Bed 10",,2013-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034728",13,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",3,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114324",1,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114324",2,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114324",3,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224519",1,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224519",2,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",,Cranbourne,"Bed 07",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224519",3,Scrophulariaceae,"Eremophila nivea","Silky Eremophila",,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224274",1,Scrophulariaceae,"Eremophila nivea 'Gubburra Bells'",,2,Cranbourne,"Dry Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224274",2,Scrophulariaceae,"Eremophila nivea 'Gubburra Bells'",,2,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124147",1,Scrophulariaceae,"Eremophila nivea x E. christophorii",,1,Cranbourne,"Bed 01",,2013-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124147",2,Scrophulariaceae,"Eremophila nivea x E. christophorii",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114247",1,Scrophulariaceae,"Eremophila obliquisepala",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140071",2,Scrophulariaceae,"Eremophila obliquisepala",,1,Melbourne,"Guilfoyle's Volcano Bed",W,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161393",1,Scrophulariaceae,"Eremophila obliquisepala",,1,Melbourne,"Agathis Bed",Z,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220885",1,Scrophulariaceae,"Eremophila oldfieldii","Pixie Bush",1,Melbourne,"Jacaranda Bed",,2023-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044322",5,Scrophulariaceae,"Eremophila oppositifolia 'Lemon Butter'",,1,Cranbourne,"1970's Bush Garden",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044322",6,Scrophulariaceae,"Eremophila oppositifolia 'Lemon Butter'",,1,Cranbourne,"Contemporary Backyard",,2022-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044322",7,Scrophulariaceae,"Eremophila oppositifolia 'Lemon Butter'",,1,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224610",1,Scrophulariaceae,"Eremophila oppositifolia 'Moonlight'",,2,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044324",2,Scrophulariaceae,"Eremophila oppositifolia (purple flower)",Weeooka,,Cranbourne,"Bed 04",,2007-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124078",2,Scrophulariaceae,"Eremophila oppositifolia (purple flower)",Weeooka,1,Cranbourne,"Bed 06",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",1,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",2,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",3,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",4,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",5,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114217",6,Scrophulariaceae,"Eremophila papillata",,1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094625",1,Scrophulariaceae,"Eremophila phillipsii",,,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094625",4,Scrophulariaceae,"Eremophila phillipsii",,,Cranbourne,"Bed 02",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214062",1,Scrophulariaceae,"Eremophila 'Pink Pantha'","'Pink Pantha'",1,Cranbourne,"Dry Terrace",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214062",2,Scrophulariaceae,"Eremophila 'Pink Pantha'","'Pink Pantha'",1,Cranbourne,"Bed 08",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214062",3,Scrophulariaceae,"Eremophila 'Pink Pantha'","'Pink Pantha'",1,Cranbourne,"Bed 10",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214062",4,Scrophulariaceae,"Eremophila 'Pink Pantha'","'Pink Pantha'",1,Cranbourne,"Bed 10",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044332",3,Scrophulariaceae,"Eremophila polyclada","Twiggy Emu Bush",1,Cranbourne,"Area 9",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044332",10,Scrophulariaceae,"Eremophila polyclada","Twiggy Emu Bush",1,Cranbourne,Collections,,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
