accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 090034",5,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160402",1,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160402",2,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160402",3,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160402",4,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160414",1,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160414",2,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160414",3,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",1,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 12",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",2,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",3,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",4,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",5,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514553",6,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516486",1,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516514",3,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Conifer Bed",,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516514",4,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Conifer Bed",,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520925",1,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529032",1,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530756",1,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530756",2,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532016",1,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180186",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190554",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,1,Melbourne,"Princes Lawn Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503853",1,Cupressaceae,"Hesperocyparis lusitanica","Mexican Cypress",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503854",1,Cupressaceae,"Hesperocyparis lusitanica","Mexican Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503855",1,Cupressaceae,"Hesperocyparis lusitanica","Mexican Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871703",1,Cupressaceae,"Hesperocyparis lusitanica","Mexican Cypress",3,Melbourne,"Huntingfield Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120346",1,Acanthaceae,"Justicia fulvicoma",,3,Melbourne,"Viburnum Collection",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150319",2,Acanthaceae,"Justicia fulvicoma",,1,Melbourne,"Viburnum Collection",,2015-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871876",4,Acanthaceae,"Justicia fulvicoma",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871876",5,Acanthaceae,"Justicia fulvicoma",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506933",1,Altingiaceae,"Liquidambar styraciflua",Liquidambar,3,Melbourne,"Sinojackia Bed",,1944-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506935",1,Altingiaceae,"Liquidambar styraciflua",Liquidambar,1,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161007",5,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",,2016-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910566",2,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",3,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",4,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",8,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",1,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",2,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",3,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",4,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",5,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",6,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,2005-03-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",10,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",11,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",12,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",13,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081216",1,Crassulaceae,"Pachyphytum glutinicaule",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081216",2,Crassulaceae,"Pachyphytum glutinicaule",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081216",11,Crassulaceae,"Pachyphytum glutinicaule",,3,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081216",12,Crassulaceae,"Pachyphytum glutinicaule",,3,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",2,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",3,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",4,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",5,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",6,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508031",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",2,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",3,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",4,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",1,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",2,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",3,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",4,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040052",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070429",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",1,Melbourne,"Northern Border Bed",,2008-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070429",2,Verbenaceae,"Petrea volubilis","Queen's Wreath",1,Melbourne,"Northern Border Bed",,2008-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508064",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508065",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508066",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508107",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508115",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508115",2,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508117",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508118",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812165",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971090",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",1,Melbourne,"Back of House Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971231",4,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120241",1,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120241",2,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120241",3,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120241",4,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521536",1,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529427",1,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530758",1,Malvaceae,"Phymosia umbellata",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534281",1,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871767",5,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950920",1,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951391",5,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170492",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Huntingfield Lawn",,2020-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170492",2,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Princes Lawn",,2020-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508477",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512584",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200130",1,Asteraceae,"Podachaenium eminens",,1,Melbourne,"Triangle Bed",,2021-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832213",1,Orchidaceae,"Prosthechea livida",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509120",2,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529530",1,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509171",1,Pinaceae,"Pseudotsuga menziesii","Douglas Fir",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160530",1,Fagaceae,"Quercus laurina",,1,Melbourne,"Upper Fern Gully Bed",,2017-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160531",1,Fagaceae,"Quercus mexicana",,1,Melbourne,"Zelkova Bed",,2018-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513058",1,Fagaceae,"Quercus xalapensis",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120673",1,Lamiaceae,"Salvia elegans","Pineapple-scented Sage",3,Melbourne,"Yucca Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120673",2,Lamiaceae,"Salvia elegans","Pineapple-scented Sage",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517215",2,Lamiaceae,"Salvia elegans","Pineapple-scented Sage",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517215",3,Lamiaceae,"Salvia elegans","Pineapple-scented Sage",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880565",1,Lamiaceae,"Salvia involucrata","Rosy-leaf Sage",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880565",3,Lamiaceae,"Salvia involucrata","Rosy-leaf Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880565",5,Lamiaceae,"Salvia involucrata","Rosy-leaf Sage",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070046",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Taxodium Bridge Bed",,2007-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100010",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Gathering Bed",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100010",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Gathering Bed",,2010-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100336",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Rock Wall Group",,2010-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140315",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Iris Bed",,2014-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200521",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Queensland Box Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"North American Drylands Collection",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200882",4,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Bell Shed Bed",,2021-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220235",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",1,Melbourne,"Triangle Bed",,2022-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
