accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 090641",1,Crassulaceae,"Aeonium 'Velour'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090641",2,Crassulaceae,"Aeonium 'Velour'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130559",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Magnolia grandiflora Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130559",3,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130559",4,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130738",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eucalyptus saligna Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130738",2,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eucalyptus saligna Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130738",3,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eucalyptus saligna Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160220",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Tea Rooms Group",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534266",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534266",2,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534266",3,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534269",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970204",6,Crassulaceae,"Aeonium 'Zwartkop'",,1,Melbourne,"Cacti & Succulent Group",,1998-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970204",31,Crassulaceae,"Aeonium 'Zwartkop'",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970204",32,Crassulaceae,"Aeonium 'Zwartkop'",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130744",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131046",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Eucalyptus saligna Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Encephalartos Bed",,2019-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",4,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170257",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Perennial Border",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531497",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532271",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535250",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535461",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",12,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",13,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",14,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",15,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",16,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Grey Garden(North)",,1999-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",4,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",15,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Grey Garden(North)",,1999-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060633",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090172",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2009-07-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090597",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",2,Melbourne,"Species Rose Collection",,2009-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Perennial Border",,2016-01-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Perennial Border",,2016-01-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170027",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Eucalyptus saligna Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529089",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Cassine Bed",,2001-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",4,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",5,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530714",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530714",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531607",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531642",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Residence Palm Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531642",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532107",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533127",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534039",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534701",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534867",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535473",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921786",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Cacti & Succulent Group",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980986",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(North)",,1998-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534248",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534343",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534457",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535158",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535184",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921732",1,Crassulaceae,"Cotyledon sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980017",2,Crassulaceae,"Cotyledon tomentosa subsp. ladismithiensis 'Variegatus'",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980017",3,Crassulaceae,"Cotyledon tomentosa subsp. ladismithiensis 'Variegatus'",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200323",1,Crassulaceae,"Cotyledon woodii",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100541",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Residence Group",Z,2010-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100541",2,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Guilfoyle's Volcano Bed",Z,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100541",3,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Guilfoyle's Volcano Bed",Z,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100541",4,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100541",5,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Guilfoyle's Volcano Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120386",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120386",2,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120386",3,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120936",3,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Government House Bed",,2015-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120936",4,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120936",5,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140561",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140561",2,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140561",3,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150034",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Actinidia Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160573",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180305",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190051",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Encephalartos Bed",,2019-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503614",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503614",2,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503614",3,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503614",4,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503621",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503622",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532255",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532257",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535503",1,Crassulaceae,"Crassula arborescens","Silver Jade Plant",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081323",15,Crassulaceae,"Crassula atropurpurea var. anomala",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081323",16,Crassulaceae,"Crassula atropurpurea var. anomala",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081323",19,Crassulaceae,"Crassula atropurpurea var. anomala",,3,Melbourne,"Cacti & Succulent Group",,2010-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081323",20,Crassulaceae,"Crassula atropurpurea var. anomala",,3,Melbourne,"Cacti & Succulent Group",,2010-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
