accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 110099",1,Poaceae,"Cymbopogon ambiguus","Scent Grass",2,Melbourne,"Grey Garden(North)",,2011-12-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110099",2,Poaceae,"Cymbopogon ambiguus","Scent Grass",2,Melbourne,"Grey Garden(South)",,2011-12-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140084",3,Poaceae,"Cymbopogon ambiguus","Scent Grass",3,Melbourne,"Grass Bed",,2015-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140172",1,Poaceae,"Cymbopogon ambiguus","Scent Grass",1,Melbourne,"Grey Garden(South)",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140172",2,Poaceae,"Cymbopogon ambiguus","Scent Grass",1,Melbourne,"Grey Garden(North)",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140172",3,Poaceae,"Cymbopogon ambiguus","Scent Grass",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211393",1,Poaceae,"Cymbopogon ambiguus","Scent Grass",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841454",1,Apocynaceae,"Cynanchum viminale subsp. australe","Caustic Vine",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881052",11,Orchidaceae,"Cyrtostylis reniformis","Gnat Orchid",3,Melbourne,"Australian Forest Walk",W,2011-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881052",15,Orchidaceae,"Cyrtostylis reniformis","Gnat Orchid",3,Melbourne,"Australian Forest Walk",W,2011-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144298",2,Celastraceae,"Denhamia obscura",,1,Cranbourne,"Bed 48 PCK",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030117",1,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030117",3,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030117",4,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030117",5,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060040",1,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2006-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060040",2,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2006-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060040",3,Asphodelaceae,"Dianella longifolia",,2,Melbourne,"Wetland Margin",,2006-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090103",1,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Tennyson Indigenous Grassland",,2009-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090103",2,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Tennyson Indigenous Grassland",,2009-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",1,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",2,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",3,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",4,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",5,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",6,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",7,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",8,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",9,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980623",10,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",1,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Baracchi Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",2,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Baracchi Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",3,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Baracchi Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",4,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",5,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",6,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",7,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",8,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",9,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",10,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",11,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",12,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990166",13,Asphodelaceae,"Dianella longifolia",,1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034063",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050452",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",2,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050452",2,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",2,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050452",3,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",2,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050452",4,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",2,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070946",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",3,Melbourne,"Long Island",Z,2008-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070946",2,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",3,Melbourne,"Long Island",Z,2008-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070946",3,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",3,Melbourne,"Long Island",Z,2008-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070946",4,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",3,Melbourne,"Long Island",Z,2008-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070946",6,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",3,Melbourne,"Long Island",Z,2008-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",2,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",3,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",4,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",6,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",7,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",9,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",10,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",11,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230299",12,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",2,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",3,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",4,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",5,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231075",6,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Long Island",W,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941036",1,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960301",5,Asphodelaceae,"Dianella longifolia var. longifolia","Pale Flax-lily",1,Melbourne,"Grass Bed",Z,1998-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030010",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030010",2,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070564",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070564",5,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2007-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110971",3,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Evolutionary Bed",W,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160392",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161152",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Grass Bed",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180083",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Grass Bed",,2018-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532144",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Southwest Pacific Island Collection",,2014-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",2,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",23,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",25,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",26,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",27,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",2,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",3,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",4,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",5,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034494",1,Sapindaceae,"Dodonaea microzyga","Brilliant Hop-bush",1,Cranbourne,"Lunette 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034592",5,Sapindaceae,"Dodonaea microzyga","Brilliant Hop-bush",1,Cranbourne,"Bed 19 BHC",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034592",6,Sapindaceae,"Dodonaea microzyga","Brilliant Hop-bush",1,Cranbourne,"Bed 02",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034592",7,Sapindaceae,"Dodonaea microzyga","Brilliant Hop-bush",1,Cranbourne,"Bed 03",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194450",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 1",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",7,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",9,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030463",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040175",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Pinus radiata Bed",,2004-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090080",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Conifer Bed",W,2009-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111210",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",Z,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120601",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130307",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901123",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931981",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504418",2,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504419",2,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830798",1,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871201",1,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",1,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064087",1,Polygonaceae,"Duma florulenta",Lignum,,Cranbourne,"Bed 68 DRP",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064087",3,Polygonaceae,"Duma florulenta",Lignum,,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
