accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030485",7,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",8,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",9,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",10,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",11,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",12,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",13,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",14,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030485",15,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080581",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091196",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Guilfoyle's Volcano Bed",,2011-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091196",7,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504379",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504381",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504382",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504383",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504383",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504384",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512215",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512216",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512217",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514751",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518597",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518804",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519261",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520033",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529246",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",2,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529382",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531137",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531641",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531693",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531785",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533219",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534813",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535363",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535494",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535566",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905413",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Upper Fern Gully Bed",,1997-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922803",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Prunus ilicifolia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922803",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Kiosk Rockery",W,2001-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970431",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"Government House Fenceline",,1998-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",1,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",4,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",5,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",6,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",7,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",8,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",9,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970824",10,Doryanthaceae,"Doryanthes palmeri","Spear Lily",3,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981031",2,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981031",3,Doryanthaceae,"Doryanthes palmeri","Spear Lily",1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",1,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",2,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",3,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",4,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",5,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",6,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",7,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154313",8,Doryanthaceae,"Doryanthes sp.",,1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504386",2,Doryanthaceae,"Doryanthes sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504388",1,Doryanthaceae,"Doryanthes sp.",,1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504388",2,Doryanthaceae,"Doryanthes sp.",,1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504388",3,Doryanthaceae,"Doryanthes sp.",,1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532557",1,Doryanthaceae,"Doryanthes sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
