accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 502998",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503010",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503011",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503012",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503013",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503021",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503024",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503025",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503029",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503030",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503035",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503043",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503045",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503046",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503064",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503066",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503067",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512062",1,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512063",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512065",1,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512066",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519383",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519635",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530266",1,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530266",2,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530266",3,Rubiaceae,"Coprosma repens","Mirror Plant",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532007",1,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532007",2,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532166",1,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534887",1,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534887",2,Rubiaceae,"Coprosma repens","Mirror Plant",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930860",2,Rubiaceae,"Coprosma repens 'Painter's Palette'","Mirror Plant",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120720",1,Rubiaceae,"Coprosma repens 'Picturata'",,1,Melbourne,"Pomaderris Bed",,2014-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181101",1,Rubiaceae,"Coprosma repens 'Picturata'",,1,Melbourne,"Metrosideros Bed",,2019-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524662",1,Rubiaceae,"Coprosma repens 'Variegata'",,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524663",1,Rubiaceae,"Coprosma repens 'Variegata'",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 545002",1,Rubiaceae,"Coprosma repens x rhamnoides",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910932",3,Rubiaceae,"Coprosma repens x rhamnoides",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910932",5,Rubiaceae,"Coprosma repens x rhamnoides",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503082",1,Rubiaceae,"Coprosma rhamnoides",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170069",1,Rubiaceae,"Coprosma robusta",Karamu,1,Melbourne,"Phormium Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517622",1,Rubiaceae,"Coprosma robusta",Karamu,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534999",1,Rubiaceae,"Coprosma robusta",Karamu,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503087",1,Rubiaceae,"Coprosma rotundifolia","Round-leaved Coprosma",3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503088",1,Rubiaceae,"Coprosma sect. Australes",,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503089",1,Rubiaceae,"Coprosma sect. Australes",,2,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503091",1,Rubiaceae,"Coprosma sect. Australes",,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503091",2,Rubiaceae,"Coprosma sect. Australes",,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503095",1,Rubiaceae,"Coprosma sect. Australes",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517627",1,Rubiaceae,"Coprosma sect. Australes",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532554",1,Rubiaceae,"Coprosma sect. Australes",,2,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517621",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529217",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529217",2,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529342",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531866",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531868",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531902",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531978",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531978",2,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531979",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533050",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533715",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534339",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534766",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534960",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534988",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534996",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534998",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535195",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535196",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535203",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535208",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535238",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535254",1,Rubiaceae,"Coprosma sp.",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502933",1,Rubiaceae,"Coprosma x cunninghamii",,1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512918",1,Rubiaceae,"Coprosma x cunninghamii",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517778",1,Rubiaceae,"Coprosma x cunninghamii",,1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502920",1,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502923",1,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502923",2,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502924",1,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502929",1,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952006",11,Rubiaceae,"Coprosma x kirkii",,3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050707",1,Rubiaceae,"Coprosma x kirkii (kirkii variegata)",,2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050707",2,Rubiaceae,"Coprosma x kirkii (kirkii variegata)",,2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050707",3,Rubiaceae,"Coprosma x kirkii (kirkii variegata)",,2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882226",2,Rubiaceae,"Coprosma x kirkii (kirkii variegata)",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882226",3,Rubiaceae,"Coprosma x kirkii (kirkii variegata)",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",1,Rubiaceae,"Deppea splendens",,1,Melbourne,"Touchwood Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",2,Rubiaceae,"Deppea splendens",,1,Melbourne,"Touchwood Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",3,Rubiaceae,"Deppea splendens",,1,Melbourne,"Bell Shed Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",4,Rubiaceae,"Deppea splendens",,1,Melbourne,"Bell Shed Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",5,Rubiaceae,"Deppea splendens",,1,Melbourne,"Bell Shed Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",6,Rubiaceae,"Deppea splendens",,1,Melbourne,"Bell Shed Bed",,2022-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211414",7,Rubiaceae,"Deppea splendens",,1,Melbourne,"Government House Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810408",1,Rubiaceae,"Galium odoratum","Sweet Woodruff",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505245",2,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",2,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505247",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841575",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Herb Quadrant 6",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Southern China Collection",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sensory Garden",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",5,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",6,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780367",2,Rubiaceae,"Gardenia jasminoides",Gardenia,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200699",1,Rubiaceae,"Gardenia jasminoides 'Aimee Yoshiba'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200699",2,Rubiaceae,"Gardenia jasminoides 'Aimee Yoshiba'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130128",2,Rubiaceae,"Gardenia stenophylla",,3,Melbourne,"Southern China Collection",,2016-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130128",5,Rubiaceae,"Gardenia stenophylla",,3,Melbourne,"Southern China Collection",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100726",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",1,Melbourne,"Government House Bed",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100726",3,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505252",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505253",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505255",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505256",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505257",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505258",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505260",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512295",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512296",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522527",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528076",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850429",2,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 802008",2,Rubiaceae,"Gardenia volkensii",Gardenia,1,Melbourne,"Cassine Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154279",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",,Cranbourne,"Area 3 IP",W,2017-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507622",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507623",2,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507624",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507626",2,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507627",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507627",2,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
